﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy European Bond Fund";Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Synergy Future Megatrends Fund“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy Global Allocation Fund“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy Global Equity Fund“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, Synergy Global Momentum Fund;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis kolektyvinio investavimo į perleidžiamuosius vertybinius popierius subjektas "Alpha Metals and Mining Fund";Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB „Synergy finance“
Atvirojo tipo specialusis kolektyvinio investavimo į perleidžiamuosius vertybinius popierius subjektas „Nextury Asia technology fund“;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB „Synergy finance“
Į perleidžiamuosius vertybinius popierius investuojantis atvirojo tipo specialusis investicinis fondas "Prudentis Global Value Fund";Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB ,,Prudentis"
Specialioji uždarojo tipo nekilnojamojo turto investicinė bendrovė AB „Tewox“;Investicinė bendrovė;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,LORDS LB ASSET MANAGEMENT"
Specialioji uždarojo tipo nekilnojamojo turto investicinė bendrovė "INVL Baltic Real Estate";Emitentas, Investicinė bendrovė;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,INVL Asset Management"
Specialioji uždarojo tipo privataus kapitalo investicinė bendrovė "INVL Technology";Emitentas, Investicinė bendrovė;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,INVL Asset Management"
Specialusis atvirojo tipo investuojantis į perleidžiamuosius vertybinius popierius subjektas "Nextury Technology Fund";Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB „Synergy finance“
Specialusis investavimo į perleidžiamuosius vertybinius popierius investicinis fondas „Novus Opportunity Fund“;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lietuvos Respublika;UAB ,,Novus Asset Management"
Uždaro tipo privataus kapitalo investicinis fondas LORDS LB Private Equity Fund I;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lietuvos Respublika;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „INVL alternatyvių investicijų fondas“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „SB Asset Management“
Uždarojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „INVL alternatyvių investicijų fondas II“ ;Investicinis fondas;Lietuvos specialusis kolektyvinio investavimo subjektas;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lietuvos Respublika;UAB „SB Asset Management“
