﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
AB “Paystrax“;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304888494;;Mokėjimo įstaigos licencija;LB000481;2018-12-11;
AlphaPay, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305249880;;Mokėjimo įstaigos licencija;LB001980;2020-07-23;
Ambr Payments, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305270426;;Elektroninių pinigų įstaigos licencija;LB001967;2020-06-04;
ArcaPay UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305689591;N/A;Mokėjimo įstaigos licencija;LB002070;2021-04-01;
UAB "ASHBURN International";Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius, Asmuo, platinantis ES/EEE elektroninių pinigų įstaigos e-pinigus (distributorius);111637661;;Mokėjimo įstaigos ribotos veiklos licencija;LB000224;2011-04-28;
AWX Lithuania, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305697289;;Elektroninių pinigų įstaigos licencija;LB002102;2021-10-06;
Uždaroji akcinė bendrovė ,,BASTARAS";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;179460961;;Mokėjimo įstaigos licencija;LB000221;2012-04-05;
Bebawa, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305483424;;Elektroninių pinigų įstaigos licencija;LB001973;2020-06-09;
BENKER UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305084126;;Elektroninių pinigų įstaigos licencija;LB002125;2022-01-13;
UAB BLENDER LITHUANIA;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304230261;;Elektroninių pinigų įstaigos licencija;LB000244;2017-02-14;
UAB BLUE EMI LT;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305682465;;Elektroninių pinigų įstaigos licencija;LB002168;2022-10-11;
CBI Money UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305224044;;Elektroninių pinigų įstaigos licencija;LB001901;2019-08-27;
Clearshift, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305157923;;Elektroninių pinigų įstaigos licencija;LB001955;2020-03-19;
CommonSign UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius, Sąskaitos informacijos paslaugos teikėjas;305227841;305227841;Mokėjimo įstaigos, teikiančios tik sąskaitos informacijos paslaugą, licencija;LB001990;2020-08-03;
UAB "ConnectPay";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304696889;;Elektroninių pinigų įstaigos licencija;LB000440;2018-01-16;
Contomobile UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304285884;;Elektroninių pinigų įstaigos licencija;LB000252;2016-11-29;
Corporate Services UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304630394;;Elektroninių pinigų įstaigos licencija;LB000449;2018-03-13;
Curve Europe, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Vartojimo kredito davėjas;LR licencijuota draudimo brokerių įmonė, Vartojimo kredito davėjas, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305626541;;;;;
Demivolt, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305562462;;Elektroninių pinigų įstaigos licencija;LB002037;2020-11-26;
UAB "deVere E-Money";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304469514;;Elektroninių pinigų įstaigos licencija;LB000403;2017-03-02;
DiPocket, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305599375;;Elektroninių pinigų įstaigos licencija;LB002009;2020-11-10;
UAB EXCHANGELT;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota elektroninių pinigų įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;302765361;;Elektroninių pinigų įstaigos ribotos veiklos licencija;LB002122;2021-12-21;
FinCause, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;306031272;;Elektroninių pinigų įstaigos licencija;LB002187;2023-03-09;
Finci, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304934066;;Elektroninių pinigų įstaigos licencija;LB001933;2019-12-05;
Finnovative Solutions, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305206391;;Mokėjimo įstaigos licencija;LB001997;2020-09-17;
Flywire Europe, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305020885;;Mokėjimo įstaigos licencija;LB001924;2019-09-19;
Foxpay, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;302455836;;Elektroninių pinigų įstaigos licencija;LB000418;2017-09-28;
FUNDSTR UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305201405;;Elektroninių pinigų įstaigos licencija;LB002008;2020-11-10;
 „Geras kursas“ UAB;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304152478;;;;;
UAB "Glocash Payment";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304596376;;Elektroninių pinigų įstaigos licencija;LB000431;2017-11-21;
Uždaroji akcinė bendrovė ,,GODLIJA";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;171485521;;Mokėjimo įstaigos licencija;LB000240;2011-12-15;
Google Payment Lithuania UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304940902;;Elektroninių pinigų įstaigos licencija;LB000486;2018-12-20;
GPS Capital Markets Europe, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305629046;;Elektroninių pinigų įstaigos licencija;LB002116;2021-11-25;
Yapily Connect UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305602679;;Mokėjimo įstaigos licencija;LB002045;2020-12-23;
UAB "IBS Lithuania";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304310405;;Elektroninių pinigų įstaigos licencija;LB000404;2017-03-29;
Uždaroji akcinė bendrovė Ignalinos butų ūkis;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;255512870;;Mokėjimo įstaigos ribotos veiklos licencija;LB000230;2011-10-13;
Uždaroji akcinė bendrovė ,,Jonavos paslaugos";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;156916523;;Mokėjimo įstaigos licencija;LB000225;2011-05-19;
UAB ,,Kauno spauda";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;135520314;;Mokėjimo įstaigos ribotos veiklos licencija;LB000220;2011-08-11;
Kevin EU, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304777572;;Mokėjimo įstaigos licencija;LB000458;2018-06-20;
"Kontomatik", UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius, Sąskaitos informacijos paslaugos teikėjas;304852516;;Mokėjimo įstaigos, teikiančios tik sąskaitos informacijos paslaugą, licencija;LB000487;2018-12-17;
Uždaroji akcinė bendrovė ,,Kupiškio komunalininkas";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;164702526;;Mokėjimo įstaigos ribotos veiklos licencija;LB000232;2012-04-12;
Akcinė bendrovė Lietuvos paštas;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;121215587;;Elektroninių pinigų įstaigos licencija;LB000256;2016-11-29;
UAB "Monetis";Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304484879;;;;;
Montonio Finance, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305205122;;Mokėjimo įstaigos licencija;LB002007;2020-11-05;
Nayax Europe UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304891914;;Elektroninių pinigų įstaigos licencija;LB002078;2021-04-29;
NEO Finance, AB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius, Emitentas, kurio VP yra įtraukti į prekybą daugiašalėse prekybos sistemose;303225546;;Elektroninių pinigų įstaigos licencija;LB000247;2017-01-05;
UAB "NexPay";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304708124;;Elektroninių pinigų įstaigos licencija;LB000428;2017-10-10;
Nikulipe UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305189166;;Elektroninių pinigų įstaigos licencija;LB001958;2020-03-31;
UAB "NIUM EU";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304548794;;Elektroninių pinigų įstaigos licencija;LB000420;2017-09-28;
UAB “Nuvei”;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304445876;;Elektroninių pinigų įstaigos licencija;LB001894;2019-07-23;
Okeo Payments, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305219549;;Elektroninių pinigų įstaigos licencija;LB001991;2020-08-13;
Opal Transfer EU, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305026817;;Elektroninių pinigų įstaigos licencija;LB001915;2019-10-03;
Pay by B UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305736742;;Mokėjimo įstaigos licencija;LB002160;2022-07-28;
Paylar, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305182887;;Elektroninių pinigų įstaigos licencija;LB001876;2019-03-05;
PAYMONT, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga;305673740;;Elektroninių pinigų įstaigos licencija;LB002054;2021-01-28;
Paynt, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;303227757;;Elektroninių pinigų įstaigos licencija;LB000250;2015-09-29;
"Paysera LT", UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius, Tarpusavio skolinimo platformos operatorius, Vartojimo kredito davėjas;Vartojimo kredito davėjas, Tarpusavio skolinimo platformos operatorius, veikiantis pagal VKĮ, LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;300060819;;Elektroninių pinigų įstaigos licencija;LB000251;2012-09-27;
Payswix, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304604766;;Elektroninių pinigų įstaigos licencija;LB000434;2017-12-08;
UAB "PAYTEND EUROPE";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga;304730875;;Elektroninių pinigų įstaigos licencija;LB000480;2018-11-27;
Uždaroji akcinė bendrovė ,,PANEVĖŽIO BŪSTAS“;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;147146333;;Mokėjimo įstaigos ribotos veiklos licencija;LB000211;2014-09-30;
Akcinė bendrovė ,,PANEVĖŽIO BUTŲ ŪKIS";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;147146714;;Mokėjimo įstaigos licencija;LB000239;2011-05-19;
UAB "Pervesk";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304186270;;Elektroninių pinigų įstaigos licencija;LB000426;2017-11-06;
UAB „Pyrros Lithuania“;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304600426;;Elektroninių pinigų įstaigos licencija;LB000464;2018-07-25;
Uždaroji akcinė bendrovė ,,Rausidas";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;179323286;;Mokėjimo įstaigos licencija;LB000242;2012-04-12;
Revolut Bank UAB;Bankas, Valiutos keityklos operatorius, Kredito, susijusio su nekilnojamuoju turtu, davėjas, Vartojimo kredito davėjas;Vartojimo kredito davėjas, LR licencijuotas valiutos keityklos operatorius, LR licencijuotas bankas, Kredito davėjas, veikiantis pagal Lietuvos Respublikos su nekilnojamuoju turtu susijusio kredito įstatymą;304580906;;Banko licencija;LB002119;2021-12-13;
RIA Lithuania UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;305592651;;Mokėjimo įstaigos licencija;LB002021;2020-11-26;
SatchelPay, UAB ;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304628112;;Elektroninių pinigų įstaigos licencija;LB000448;2018-03-06;
 UAB „SATOLA“;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;302714192;;;;;
"Secure Nordic Payments", UAB ;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;303262295;;Elektroninių pinigų įstaigos licencija;LB000412;2017-07-13;
UAB "Seven Seas Europe";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304632897;;Elektroninių pinigų įstaigos licencija;LB000437;2017-12-21;
Sezzle Lithuania, UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305655817;;Elektroninių pinigų įstaigos licencija;LB002063;2021-02-18;
SOLLO, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius, Elektroninių pinigų įstaigos tarpininkas;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius, LR licencijuotos elektroninių pinigų įstaigos tarpininkas;302575294;;Mokėjimo įstaigos licencija;LB000203;2011-02-24;
SumUp EU Payments UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305074395;;Elektroninių pinigų įstaigos licencija;LB001900;2019-08-27;
UAB ,,Tavo pastogė";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;166576994;;Mokėjimo įstaigos ribotos veiklos licencija;LB000212;2014-09-09;
TBF Finance, UAB;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304483528;;Mokėjimo įstaigos licencija;LB000465;2018-07-25;
TT Express UAB;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;302699228;;Mokėjimo įstaigos licencija, Elektroninių pinigų įstaigos licencija;LB000216, LB002121;2013-10-17, 2021-12-21;2021-12-21
UAB "Bitė Lietuva";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;110688998;;Elektroninių pinigų įstaigos ribotos veiklos licencija;LB000254;2016-09-29;
UAB "Bitkointa";Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304849096;;;;;
UAB B4B Payments Europe;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305539054;;Elektroninių pinigų įstaigos licencija;LB002020;2020-11-26;
UAB Digital Virgo Payment;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305065446;;Elektroninių pinigų įstaigos licencija;LB001941;2020-01-15;
UAB "Drauskaita";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;304254248;;Mokėjimo įstaigos ribotos veiklos licencija;LB000455;2018-04-23;
UAB "Elektroninių mokėjimų agentūra";Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;136031358;;Mokėjimo įstaigos licencija;LB001982;2020-07-23;
UAB „Elektroninių pinigų bitė“ ;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304473256;;Elektroninių pinigų įstaigos licencija;LB002088;2021-06-03;
 UAB „Eurokaita“;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303909868;;;;;
UAB "Finansinės paslaugos "Contis";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304406236;;Elektroninių pinigų įstaigos licencija;LB001896;2019-07-23;
UAB Fintegry;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius, Sąskaitos informacijos paslaugos teikėjas;302305605;;Mokėjimo įstaigos, teikiančios tik sąskaitos informacijos paslaugą, licencija;LB002093;2021-06-14;
UAB "Florinus";Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303169364;;;;;
 UAB Forexlita  ;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303785858;;;;;
UAB Guru Pay;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304891889;;Elektroninių pinigų įstaigos licencija;LB001929;2019-11-25;
UAB Hokodo;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305007941;;Elektroninių pinigų įstaigos licencija;LB000489;2019-01-21;
UAB "International Payment Union";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304917978;;Elektroninių pinigų įstaigos licencija;LB000468;2018-07-25;
 UAB JUNONALT;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303533362;;;;;
UAB Kelmės vietinis ūkis;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, turinti ribotos veiklos licenciją, LR licencijuotas valiutos keityklos operatorius;162732556;;Mokėjimo įstaigos ribotos veiklos licencija;LB001962;2020-04-27;
 UAB KONVERSITA;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303451926;;;;;
UAB „Lux International Payment System“;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305158007;;Elektroninių pinigų įstaigos licencija;LB002061;2021-02-18;
UAB "Madelina";Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304718734;;;;;
UAB "Maneuver LT";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304785124;;Elektroninių pinigų įstaigos licencija;LB000453;2018-03-29;
 UAB „Morlita“;Valiutos keityklos operatorius, Mokėjimo įstaigos tarpininkas;LR licencijuotas valiutos keityklos operatorius, LR licencijuotos mokėjimo įstaigos tarpininkas;303441469;;;;;
UAB Nandi Finance;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305138937;;Elektroninių pinigų įstaigos licencija;LB001951;2020-02-28;
UAB NomuPay Europe;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;300110581;;Mokėjimo įstaigos licencija;LB000214;2012-06-14;
UAB OPAY solutions;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;302664558;;Mokėjimo įstaigos licencija;LB002101;2021-09-16;
UAB "PanPay Europe";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304516316;;Elektroninių pinigų įstaigos licencija;LB000432;2017-12-04;
UAB ,,Parankus kursas";Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;305080291;;;;;
UAB „Perlas Finance“;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;301169732;;Elektroninių pinigų įstaigos licencija;LB000248;2015-10-29;
UAB "PHOENIX PAYMENTS";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304920426;;Elektroninių pinigų įstaigos licencija;LB000477;2018-11-20;
 UAB RAVYDA;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304081928;;;;;
UAB “Remit Choice Limited”;Mokėjimo įstaiga, Valiutos keityklos operatorius;LR licencijuota mokėjimo įstaiga, LR licencijuotas valiutos keityklos operatorius;304861465;;Mokėjimo įstaigos licencija;LB000498;2019-04-25;
 UAB Roltena;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303533355;;;;;
UAB „SONECT Europe“;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305152431;;Elektroninių pinigų įstaigos licencija;LB000500;2019-04-25;
UAB STANHOPE FINANCIAL;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305574870;;Elektroninių pinigų įstaigos licencija;LB002039;2020-12-17;
UAB TeslaPay;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304715528;;Elektroninių pinigų įstaigos licencija;LB000463;2018-07-25;
UAB "TransferGo Lithuania";Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304871705;;Elektroninių pinigų įstaigos licencija;LB000461;2018-07-10;
UAB Travel Union;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;305106882;;Elektroninių pinigų įstaigos licencija;LB001966;2020-06-04;
 UAB Valiutų mainai;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304056857;;;;;
 UAB „Valiutų rizikos valdymas“;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;303469486;;;;;
UAB Viena moneta;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;306098812;;;;;
 UAB „Vienas litas“;Valiutos keityklos operatorius;LR licencijuotas valiutos keityklos operatorius;304058502;;;;;
UAB „Walletto“;Elektroninių pinigų įstaiga, Valiutos keityklos operatorius;LR licencijuota elektroninių pinigų įstaiga, LR licencijuotas valiutos keityklos operatorius;304686884;;Elektroninių pinigų įstaigos licencija;LB000452;2018-03-29;
