﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
Alpha UCITS SICAV;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
BLACKROCK GLOBAL FUNDS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
BLUEBAY FUNDS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
East Capital (Lux);Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
Franklin Templeton Investment Funds;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
GAM Multistock;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
GAMCO INTERNATIONAL SICAV;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
INVL FUND;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
JPMORGAN LIQUIDITY FUNDS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
MORGAN STANLEY INVESTMENT FUNDS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
Multicooperation SICAV ;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
Multi-Strategy Total Return Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A R.L.
NORDEA 1;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
Nordea 2, SICAV;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
OAKTREE (LUX.) FUNDS;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Liuksemburgo Didžioji Hercogystė;
