﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Atvirojo tipo specialusis kolektyvinio investavimo į perleidžiamuosius vertybinius popierius subjektas "Alpha Metals and Mining Fund";;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „INVL alternatyvių investicijų fondas“ ;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Uždarojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „INVL alternatyvių investicijų fondas II“ ;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Specialioji uždarojo tipo nekilnojamojo turto investicinė bendrovė "INVL Baltic Real Estate";Emitentas, Investicinė bendrovė;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos specialusis kolektyvinio investavimo subjektas;152105644;;;;;
Specialioji uždarojo tipo privataus kapitalo investicinė bendrovė "INVL Technology";Emitentas, Investicinė bendrovė;Emitentas, kurio nuosavybės VP įtraukti į prekybą reguliuojamose rinkose, Lietuvos specialusis kolektyvinio investavimo subjektas;300893533;;;;;
Uždaro tipo privataus kapitalo investicinis fondas LORDS LB Private Equity Fund I;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo specialusis kolektyvinio investavimo į perleidžiamuosius vertybinius popierius subjektas „Nextury Asia technology fund“;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Specialusis atvirojo tipo investuojantis į perleidžiamuosius vertybinius popierius subjektas "Nextury Technology Fund";;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Specialusis investavimo į perleidžiamuosius vertybinius popierius investicinis fondas „Novus Opportunity Fund“;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Į perleidžiamuosius vertybinius popierius investuojantis atvirojo tipo specialusis investicinis fondas "Prudentis Global Value Fund";;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy European Bond Fund";;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Synergy Future Megatrends Fund“ ;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy Global Allocation Fund“ ;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „Synergy Global Equity Fund“ ;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, Synergy Global Momentum Fund;;Lietuvos specialusis kolektyvinio investavimo subjektas;;;;;;
Specialioji uždarojo tipo nekilnojamojo turto investicinė bendrovė AB „Tewox“;Investicinė bendrovė;Lietuvos specialusis kolektyvinio investavimo subjektas;305733600;;;;;
