﻿Pavadinimas;Tipas;Kategorija;Grupė;Rūšis;Šalis;Įmonė
SEB Active 20;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Active 30;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Active 55;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Active 80;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Asienfond ex Japan;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Emerging Markets Exposure Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Hybrid Capital Bond Fund;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
SEB Korträntefond SEK ;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Asien;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Edge Emerging Markets;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Edge Europe;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Edge Global;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Edge Sweden;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Edge USA;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Access Japan;Investicinė bendrovė;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
Swedbank Robur Corporate Bond Europe;Investicinis fondas;ES/EEE suderintasis kolektyvinio investavimo subjektas;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Švedijos Karalystė;
