﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
 Industry Capital Partners AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;928 892 050;;;;
Χ Spot Markets (EU) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ABN AMRO – ODDO BHF B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AC Markets (Europe) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Accuindex EU Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ACT Financial Solutions B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ACTIVMARKETS – EMPRESA DE INVESTIMENTO, S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ActivTrades Europe S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Adams Street (Europe) GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ADM Investor Services B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;C2401-00968;;;;
Admiral Markets AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Admiral Markets Cyprus Ltd Lietuvos filialas;Financial brokerage company;Branches of EU/EEA financial brokerage firms established in the Republic of Lithuania;306148717;N/A;;;;
AEONIC SECURITIES C.I.F. PLC;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800K2Q43YMWBEUH24;;;;
AFEX Markets Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Affiliated Managers Group (Ireland) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AFS Interest BV;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Afterprime Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AGENTRISK EUROPE LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300M3H13IV3IFGD08;;;;
AHP Capital Management GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;124445;;;;
AYERS ALLIANCE FINANCIAL GROUP LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800DO1R3D5F7LH118;;;;
AYOMI FINANCIAL SERVICES LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AK Jensen Norway AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AKFX Financial Services Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
“Alaric Securities” OOD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ALB Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300YY6CSXOUIEGC77;;;;
Albourne Cyprus Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Alchemy Markets Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ALFA CAPITAL MARKETS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Alpha FX Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AMP Global Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
A.N. ALLNEW INVESTMENTS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Aon Solutions Ireland Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;C29118;;;;
Apera Asset Management GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
APME FX TRADING EUROPE LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Apollo Capital Solutions Europe B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Arctic Asset Management AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Arctic Securities ASA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Arctica Finance hf.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;967600F5SHVSJ9H5F594;;;;
Arion Banki hf.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A ;;;;
ARTEX MTF AG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;307407;;;;
