﻿Title;Type;Category;Group;Kind;Country;Company
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Evernord Asset Management UAB
 Industrial Real Estate Fund 2;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Aggressive capital, UAB
Airport Hotels Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB „I asset management“
Atsinaujinančios energetikos investicijos;Issuer, Investment company;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Atvirojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB "ZeroSum Debt Fund I";Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Į paskolas investuojantis kolektyvinio investavimo subjektas;Lithuania;UAB „ZeroSum Asset Management“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;Evernord Asset Management UAB
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,INVL Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nextury Artificial Intelligence Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB ,,Lighthouse Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Novus Asset Management"
Axia Capital ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lithuania;UAB Union Asset Management
Baltic Corporate Bond Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lithuania;UAB ,,Milvas"
Baltic Industrial Real Estate Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB BRAITIN
Baltic Retail Properties;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,Žabolis ir partneriai kapitalo valdymas"
BGFV Inter Cap Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Brolis Capital;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,Žabolis ir partneriai kapitalo valdymas"
CAPITALICA BALTIC REAL ESTATE FUND I;Issuer, Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania, Issuers whose securities are admitted to trading on multilateral trading facilities;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,CAPITALICA ASSET MANAGEMENT"
„CAPITALICA GREEN LOGISTICS FUND“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,CAPITALICA ASSET MANAGEMENT"
