﻿Title;Type;Category;Group;Kind;Country;Company
BLACKROCK FIXED INCOME DUBLIN FUNDS PLC;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
Fidelity Institutional Liquidity Fund PLC ;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
Institutional Cash Series plc;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
iShares II Public Limited Company;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
iShares III plc;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
iShares IV Public Limited Company;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
iShares Public Limited Company;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
iShares V Public Limited Company;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
iShares VI Public Limited Company;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
iShares VII Public Limited Company;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
J O Hambro Capital Management Umbrella Fund;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
Polen Capital Investment Funds II Plc;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
Polen Capital Investment Funds Plc;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
