﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
B2Kapital, UAB;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;225516770;;;;;
EASY DEBT SERVICE;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;304406834;;;;;
UAB EDS INVEST ;Real-estate related credit provider, Consumer credit intermediary, Consumer credit provider;Consumer credit providers, Independent Consumer Credit Providers Intermediaries, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;304478449;;;;;
Estateguru tagatisagent OU;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;;12766368;;;;
Kapital Money UAB;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;305730390;;;;;
MB "Finnordic Loan";Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;306243827;;;;;
MB „Investolita“;Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305117989;;;;;
Montonio Finance Europe OÜ;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;;14588818;;;;
UAB „Euronada“;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;305222239;;;;;
UAB "Navit technologies group" ;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;304427561;;;;;
UAB ,,Paskolų tarpininkai";Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;303466497;;;;;
UAB ,,Tvitera“;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;304036922;;;;;
UAB ,,VERSLO VALDYMAS“;Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries;302470756;;;;;
UAB „VIP Finance“;Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305578452;;;;;
