﻿Title;Segment
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Collective investment undertaking
 Credit Agricole Luxembourg Conseil;Markets in Financial Instruments
 Industry Capital Partners AS;Markets in Financial Instruments
 Industrial Real Estate Fund 2;Collective investment undertaking
 INVL Partner Global Infrastructure Fund I;Collective investment undertaking
 Pahjola Corporate Finance Oy (Pahjola Corporate Finance Ltd.);Markets in Financial Instruments
Χ Spot Markets (EU) Ltd;Markets in Financial Instruments
AAA Trade Ltd;Markets in Financial Instruments
AB "Akola group";Markets in Financial Instruments
AB "Amber Grid";Markets in Financial Instruments
AB "East West Agro";Markets in Financial Instruments
AB "Grigeo";Markets in Financial Instruments
AB "Ignitis grupė";Markets in Financial Instruments
AB „INTER RAO Lietuva“;Markets in Financial Instruments
AB "Invalda INVL";Markets in Financial Instruments
AB "INVL Baltic Farmland";Markets in Financial Instruments
AB "Kauno energija";Markets in Financial Instruments
AB "KN Energies";Markets in Financial Instruments
AB "K2 LT";Markets in Financial Instruments
AB Nasdaq Vilnius;Markets in Financial Instruments
AB "PANEVĖŽIO STATYBOS TRESTAS";Markets in Financial Instruments
AB "Pieno žvaigždės";Markets in Financial Instruments
AB "ROKIŠKIO SŪRIS";Markets in Financial Instruments
AB "Snaigė";Markets in Financial Instruments
AB "UTENOS TRIKOTAŽAS";Markets in Financial Instruments
AB "VILKYŠKIŲ PIENINĖ";Markets in Financial Instruments
AB "VILNIAUS BALDAI";Markets in Financial Instruments
AB "ŽEMAITIJOS PIENAS";Markets in Financial Instruments
Aberdeen Property Investors Corporate ASA;Markets in Financial Instruments
ABG Sundal Collier ASA;Markets in Financial Instruments
ABN AMRO – ODDO BHF B.V.;Markets in Financial Instruments
ABN AMRO Asset Management (Netherlands) B.V.;Markets in Financial Instruments
Absolute Return Europe Equity;Collective investment undertaking
AC Markets (Europe) Ltd;Markets in Financial Instruments
Accuindex EU Limited;Markets in Financial Instruments
ACT Financial Solutions B.V.;Markets in Financial Instruments
ACTIVMARKETS – EMPRESA DE INVESTIMENTO, S.A.;Markets in Financial Instruments
ActivTrades Europe S.A.;Markets in Financial Instruments
Ad Huisman Consultancy;Markets in Financial Instruments
ADAMANT CAPITAL PARTNERS AD;Markets in Financial Instruments
Adams Street (Europe) GmbH;Markets in Financial Instruments
ADM Investor Services B.V.;Markets in Financial Instruments
Admiral Markets AS;Markets in Financial Instruments
Admiral Markets Cyprus Ltd Lietuvos filialas;Markets in Financial Instruments
AEONIC SECURITIES C.I.F. PLC;Markets in Financial Instruments
aescuvest international GmbH;Markets in Financial Instruments
AF Alaska Financial Ltd;Markets in Financial Instruments
AFB FX Ltd;Markets in Financial Instruments
AFEX Markets Europe Limited;Markets in Financial Instruments
Affiliated Managers Group (Ireland) Limited;Markets in Financial Instruments
AFS Interest BV;Markets in Financial Instruments
Afterprime Europe Limited;Markets in Financial Instruments
Agasti Wunderlich Capital Markets AS;Markets in Financial Instruments
AGENTRISK EUROPE LIMITED;Markets in Financial Instruments
Aggressive capital, UAB;Markets in Financial Instruments
AHP Capital Management GmbH;Markets in Financial Instruments
AIB Capital Markets plc;Markets in Financial Instruments
AIB Corporate Finance Limited;Markets in Financial Instruments
AYERS ALLIANCE FINANCIAL GROUP LIMITED;Markets in Financial Instruments
AYOMI FINANCIAL SERVICES LIMITED;Markets in Financial Instruments
Airfinance Pro Limited;Markets in Financial Instruments
Airport Hotels Fund;Collective investment undertaking
AJD CAPITAL, UAB;Markets in Financial Instruments
A.J.K. Wealth Management Limited;Markets in Financial Instruments
AK Jensen Norway AS;Markets in Financial Instruments
Akcinė bendrovė "Novaturas";Markets in Financial Instruments
Akcinė bendrovė Šiaulių bankas;Markets in Financial Instruments, Credit and Payment Market
AKFX Financial Services Ltd;Markets in Financial Instruments
AKROPOLIS GROUP, UAB;Markets in Financial Instruments
“Alaric Securities” OOD;Markets in Financial Instruments
ALB Limited;Markets in Financial Instruments
Albourne Cyprus Limited;Markets in Financial Instruments
Alchemy Markets Limited;Markets in Financial Instruments
ALFA CAPITAL MARKETS LTD;Markets in Financial Instruments
ALL CHINA CREDIT INCOME;Collective investment undertaking
ALL CHINA EQUITY;Collective investment undertaking
All Energy Trading B.V.;Markets in Financial Instruments
All Options International B. V.;Markets in Financial Instruments
All Securities B.V.;Markets in Financial Instruments
ALLIANCEBERNSTEIN (LUXEMBOURG) S.A R.L.;Markets in Financial Instruments
Allianz B 1954–1960 tikslinės grupės pensijų fondas;Pension fund
Allianz Y1 1982–1988 tikslinės grupės pensijų fondas;Pension fund
Allianz Y2 1989–1995 tikslinės grupės pensijų fondas;Pension fund
Allianz Y3 1996–2002 tikslinės grupės pensijų fondas;Pension fund
Allianz S turto išsaugojimo pensijų fondas;Pension fund
Allianz X1 1961–1967 tikslinės grupės pensijų fondas;Pension fund
Allianz X2 1968–1974 tikslinės grupės pensijų fondas;Pension fund
Allianz X3 1975–1981 tikslinės grupės pensijų fondas;Pension fund
Allspring Global Investments Luxembourg S.A.;Markets in Financial Instruments
Alpari Financial Services Ltd;Markets in Financial Instruments
Alpha FX Europe Limited;Markets in Financial Instruments
Alpha Metals and Mining Fund;Collective investment undertaking
Alpha UCITS SICAV;Collective investment undertaking
Alpha 10 MA Fund;Collective investment undertaking
Alpha 15 MA Fund;Collective investment undertaking
Alpha 7 MA Fund;Collective investment undertaking
ALTERNATIVE SECURITISED INCOME;Collective investment undertaking
Amber Fondsmęglerselskab A/S;Markets in Financial Instruments
AMP Global Ltd;Markets in Financial Instruments
AMUNDI;Markets in Financial Instruments
Amundi Investment Solutions;Markets in Financial Instruments
Amundi Ireland Limited;Markets in Financial Instruments
A.N. ALLNEW INVESTMENTS LTD;Markets in Financial Instruments
Anglo Irish Bank (Austria) AG;Markets in Financial Instruments
Aon Solutions Ireland Limited;Markets in Financial Instruments
APB "APRANGA";Markets in Financial Instruments
Apera Asset Management GmbH;Markets in Financial Instruments
APME FX TRADING EUROPE LTD;Markets in Financial Instruments
Apollo Capital Solutions Europe B.V.;Markets in Financial Instruments
APOLLO INVESTMENT MANAGEMENT EUROPE (LUXEMBOURG) S.À R.L.;Markets in Financial Instruments
Arctic Asset Management AS;Markets in Financial Instruments
Arctic Capital AS;Markets in Financial Instruments
Arctic Capital Partners AS;Markets in Financial Instruments
Arctic Securities ASA;Markets in Financial Instruments
Arctica Finance hf.;Markets in Financial Instruments
Argo Securities;Markets in Financial Instruments
Argus Stockbrokers Ltd;Markets in Financial Instruments
Arion Banki hf.;Markets in Financial Instruments
ARTEX MTF AG;Markets in Financial Instruments
ARTS Asset Management GmbH;Markets in Financial Instruments
ARUMPRO CAPITAL LTD;Markets in Financial Instruments
AS Mintos Marketplace;Markets in Financial Instruments
AS Redgate Capital;Markets in Financial Instruments
AS TWINO Investments;Markets in Financial Instruments
Asante Capital Group Germany GmbH ;Markets in Financial Instruments
Ashmore Investment Management (Ireland) Limited;Markets in Financial Instruments
Asia Credit Bond Fund;Collective investment undertaking
Asia ex Japan Equity Fund;Collective investment undertaking
Asia Focus Equity;Collective investment undertaking
ASIAN BOND TOTAL RETURN;Collective investment undertaking
ASIAN CONVERTIBLE BOND;Collective investment undertaking
ASIAN CREDIT OPPORTUNITIES;Collective investment undertaking
ASIAN DIVIDEND MAXIMISER;Collective investment undertaking
ASIAN EQUITY YIELD;Collective investment undertaking
Asian ex-Japan Equity Fund;Collective investment undertaking
ASIAN LOCAL CURRENCY BOND;Collective investment undertaking
ASIAN OPPORTUNITIES;Collective investment undertaking
Asian Opportunities Equity Fund;Collective investment undertaking
ASIAN SMALLER COMPANIES;Collective investment undertaking
Asian Stars Equity Fund;Collective investment undertaking
ASIAN TOTAL RETURN;Collective investment undertaking
Association Cooperative Financiere des Fonctionnaires Internationaux;Markets in Financial Instruments
ATFX GLOBAL MARKETS (CY) LIMITED;Markets in Financial Instruments
A.T.I. Associates (Cyprus) Ltd;Markets in Financial Instruments
Atlantic Equities Deutschland GmbH;Markets in Financial Instruments
AtlasCapital Financial Services Ltd (Activities terminated);Markets in Financial Instruments
Atonline Ltd;Markets in Financial Instruments
Atsinaujinančios energetikos investicijos;Collective investment undertaking
Atvirojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB "ZeroSum Debt Fund I";Collective investment undertaking
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;Collective investment undertaking
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;Collective investment undertaking
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Collective investment undertaking
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;Collective investment undertaking
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nextury Artificial Intelligence Fund“ ;Collective investment undertaking
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Collective investment undertaking
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;Collective investment undertaking
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Synergy Future Megatrends Fund“ ;Collective investment undertaking
AUGA group, AB;Markets in Financial Instruments
AUREL-BGC;Markets in Financial Instruments
AVA Trade EU Limited;Markets in Financial Instruments
Avalon Capital SAS;Markets in Financial Instruments
Avaron Emerging Europe Fund;Collective investment undertaking
AWM Wealth Advisers Limited;Markets in Financial Instruments
Axia Capital ;Collective investment undertaking
Axia Ventures Group Ltd;Markets in Financial Instruments
Baillie Gifford Investment Management (Europe) Limited;Markets in Financial Instruments
Ballinger Markets Ltd;Markets in Financial Instruments
