﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
AachenMunchener Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
AAS BTA Baltic Insurance Company Eesti filiaal;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;40103840140;;;;
"CBL Life" apdrošināšanas akciju sabiedrība;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Abbey International Insurance PCC Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ABEILLE IARD & SANTE ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Accélérant Insurance Europe SA/NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Accredited Insurance (Europe) Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;635400CIPL7LGNBQ4U90;;;;
Accredited Insurance (Europe) Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Achema Schadeverzekeringen N.V.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Achmea Zorgverzekeringen N.V. ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ADAC Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5299003QTHVXA83SA908;;;;
Adriatic zavarovalna družba d.d.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Advigon Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AEGON Towarzystwo Ubezpieczeń na Życie S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Aetna Health Insurance Company Of Europe dac (Activities terminated);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AFI.ESCA Luxembourg S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Agf Belgium Insurance;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AHICO Elso Amerikai – Magyar Biztosito Zartkoruen Mukodo Reszvenytarsasag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AIG Europe S.A.;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;213800SCCLMKOWSSX732;;;;
AIG EXCESS LIABILITY INSURANCE INTERNATIONAL LIMITED;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AIM Általános Biztosító Zrt.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Aioi Nissay Dowa Insurance Company of Europe SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5493001W3NTGBHAN989;;;;
Alleanza Toro S.p.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Belgium NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Benelux SA/NV;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ALLIANZ COMPAÑĺA DE SEGUROS Y REASEGUROS, SOCIEDAD ANÓNIMA;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Elementar Lebens-Vericherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Elementar Vericherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Global Corporate & Speciality AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Global Corporate & Specialty SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ALLIANZ GLOBAL CORPORATE SPECIALTY;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Global Life Designated Activity Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Hungaria Biztositó Rt.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Hungária Biztosító Zártkörűen Működű Részvénytársaság;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Lebensversicherungs-AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;G 2017/(21.24-2102)-11-798;;;;
Allianz Lietuva gyvybės draudimas UAB;Insurer;Lithuanian insurance undertakings;111744827;;Insurance activity licence;LB000012;2001-07-31;
Allianz Plc;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C33521;;;;
Allianz pojišt'ovna a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Societa per Azioni (Allianz S.p.A.);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Allianz Versicherungs - Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
