﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
 INVL Partner Global Infrastructure Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Capital“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Develop“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Airport Hotels Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atsinaujinančios energetikos investicijos;Issuer, Investment company;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Axia Capital ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Baltic Corporate Bond Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Closed-end investment fund for informed investors  ,,Baltic Green Fund“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Baltic Industrial Fund II“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Baltic Industrial Real Estate Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė AB „Baltic Opportunity“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas nekilnojamojo turto investicinis fondas Baltic Residential Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Baltic Retail Properties;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;300580111;;;;;
BGFV Inter Cap Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Brolis Capital;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė „BSGF Salt Invest“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
CAPITALICA BALTIC REAL ESTATE FUND I;Issuer, Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania, Issuers whose securities are admitted to trading on multilateral trading facilities;304407861;;;;;
Uždarojo tipo informuotiesiems investuotojams skirto investicinio fondo CAPITALICA DEBT FUND;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „CAPITALICA EUROPEAN OFFICE FUND“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
„CAPITALICA GREEN LOGISTICS FUND“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „CAPITALICA Z114 REAL ESTATE FUND“ ;Issuer, Investment company;Issuers whose securities are not admitted to trading on regulated markets, Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo  tipo informuotiesiems investuotojams skirtas sudėtinis investicinis fondas Car Wash Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo  tipo informuotiesiems investuotojams skirto sudėtinio investicinio fondo Car Wash Fund - Car Wash Fund Ryga I subfondas;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Celijus ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304452194;;;;;
Central Development Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Citus Development Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Clean Energy Infrastructure Access Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Closed–end investment fund for informed investors Clean Energy Infrastructure Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Closed-ended investment company designated to informed investors Contrarian Ventures Net Zero  2022 KŪB;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
DIFF Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
DIFF Invest ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305215198;;;;;
EIKA Development Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „EIKA Green Energy Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Eika Private Equity Secondaries Fund I“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
EIKA REAL ESTATE FUND;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304959653;;;;;
EIKA Residential Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Energy and Infrastructure SME Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
