﻿Title;Type;Category;Group;Kind;Country;Company
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Novus Asset Management"
BGFV Inter Cap Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Closed–end investment fund for informed investors Clean Energy Infrastructure Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB "Modus Asset Management"
Closed-ended investment company designated to informed investors Contrarian Ventures Net Zero  2022 KŪB;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB Contrarian Ventures
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK ACCEL FUND;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB FIRSTPICK Management
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė KŪB FIRSTPICK SEED FUND ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB FIRSTPICK Management
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Practica Venture Capital III KŪB ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;Practica Capital Management UAB
INVL Alternative Assets Umbrella Fund II;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,INVL Asset Management"
Modus Poland Solar Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB "Modus Asset Management"
