﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Druskininkų kredito unija;Credit union, Consumer credit provider;Credit unions;110090118;;Credit union licence;LB000303;;
AB "Mano bankas";Bank, Consumer credit provider;Specialised bank;112043081;;Specialised bank licence;LB000474;2018-10-05;
ABN AMRO Lease N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;30099465;;;;
"Achemos" kredito unija;Credit union, Consumer credit provider;Credit unions;112047293;;Credit union licence;LB000296;;
Adyen N.V;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Advanzia Bank S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Akademinė kredito unija;Credit union, Consumer credit provider;Credit unions;112043843;;Credit union licence;LB000332;;
Akciju sabiedriba "Citadele banka" Lietuvos filialas;Bank, Real-estate related credit provider, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;304940934;;;;;
Akcinė bendrovė Šiaulių bankas;Bank, Consumer credit provider;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112025254;;Banking licence;LB000301;;
"Alende Marketplace (Lithuania)" UAB;Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;306059186;;;;;
Alytaus kredito unija;Credit union, Consumer credit provider;Credit unions;300031511;;Credit union licence;LB000328;;
Alpha Bank Cyprus Ltd;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Ancoria Bank Limited;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Anykščių kredito unija;Credit union, Consumer credit provider;Credit unions;112047140;;Credit union licence;LB000295;;
Kooperatinė bendrovė ARKU kredito unija;Credit union, Consumer credit provider;Credit unions;112043658;;Credit union licence;LB000279;;
AS Inbank branch;Bank, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;305340173;N/A;;;;
AS LHV Pank;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;10539549;;;;
UAB ASC International ;Peer-to-peer lending platform operator;Peer-to-peer lending platforms;306156767;;;;;
AstroBank Limited;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;189515;;;;
Aukštaitijos kredito unija;Credit union, Consumer credit provider;Credit unions;112040733;;Credit union licence;LB000315;;
Avida Finans AB (publ);Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;556230-9004;;;;
Banco Atlantico Europa S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;189;;;;
Banco Bilbao Vizcaya Argentaria, S.A. (BBVA);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;K8MS7FD7N5Z2WQ51AZ71;;;;
Bank BGŻ BNP Paribas S.A. ;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;0000011571;;;;
Bank GPB International S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank Julius Baer Europe S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Bank Julius Bär Deutschland AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Bank of America  Europe Designated Activity Company;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of China (Europe) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of New York Mellon SA/NV;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;MMYX0N4ZEZ13Z4XCG897;;;;
Bank Polska Kasa Opieki S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;124;;;;
Banking Circle S.A.;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
BANQUE NOMURA FRANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Barclays Bank Ireland PLC;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
