﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Druskininkų kredito unija;Credit union, Consumer credit provider;Credit unions;110090118;;Credit union licence;LB000303;;
 Epayerz Technology Ltd;Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;;10434752R;;;;
 ICP Nederland B.V. (Restricted activity);Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;;09176877;;;;
 Sabiedrība ar ierobežotu atbildību “Mobilly” ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;LV40003654405;;;;
 Sparebank 1 SR-Bank ASA;Bank;EU banks operating in the Republic of Lithuania without a branch;;937895321;;;;
 Svea Bank AB;Bank;EU banks operating in the Republic of Lithuania without a branch;;556158-7634;;;;
 Unzer Luxembourg S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;; B 144133;;;;
AB "Baltic Shopping Centers";Electronic money institution intermediary;Electronic money institutions of EU Member States providing services in the Republic of Lithuania through an intermediary;111621714;;;;;
AB "Mano bankas";Bank, Consumer credit provider;Specialised bank;112043081;;Specialised bank licence;LB000474;2018-10-05;
AB “Paystrax“;Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;304888494;;Payment institution licence;LB000481;2018-12-11;
AB Svensk Exportkredit (publ);Bank;EU banks operating in the Republic of Lithuania without a branch;;556084-0315;;;;
ABANCA CORPORACION BANCARIA, S.A.;Bank;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
ABN AMRO Lease N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;30099465;;;;
Acapture B.V.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;R128213;;;;
"Achemos" kredito unija;Credit union, Consumer credit provider;Credit unions;112047293;;Credit union licence;LB000296;;
Adyen N.V;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Admirals Europe Ltd;Persons distributing/redeeming e-money of an EMI established in the Republic of Lithuania;Persons distributing e-money of an EMI established in the Republic of Lithuania;;HE310328;;;;
Advanzia Bank S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
American Express Europe S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;A82628041;;;;
Aether Financial Services;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;811 475 383 ; 17688;;;;
Andaria Financial Services Ltd;Electronic money institution intermediary;EU/EEA electronic money institution intermediary providing services without establishment in the Republic of Lithuania;;C97170;;;;
Aion SA/NV;Bank;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Airbnb Payments Luxembourg S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B230618;;;;
Aircash d.o.o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;99833713101;;;;
AirPlus International S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0883 523 807;;;;
Airwallex B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;R179622;;;;
AYTPV ON LINE ENTIDAD DE PAGO, SOCIEDAD LIMITADA;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;6874;;;;
Akademinė kredito unija;Credit union, Consumer credit provider;Credit unions;112043843;;Credit union licence;LB000332;;
JSC Regionala investiciju banka;Bank;EU banks operating in the Republic of Lithuania without a branch;;40003563375;;;;
Akciju sabiedriba "Citadele banka" Lietuvos filialas;Bank, Real-estate related credit provider, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;304940934;;;;;
Akcinė bendrovė Šiaulių bankas;Bank, Consumer credit provider;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112025254;;Banking licence;LB000301;;
Aktia Bank Abp;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Alajärven Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0177600-3;;;;
Ala-Satakunnan Osuuspankki;Bank;EU banks operating in the Republic of Lithuania without a branch;;0139927-9;;;;
Alavieskan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0184670-2;;;;
"Alende Marketplace (Lithuania)" UAB;Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;306059186;;;;;
Alipay (Europe) Limited S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B188095;;;;
Alytaus kredito unija;Credit union, Consumer credit provider;Credit unions;300031511;;Credit union licence;LB000328;;
Alma;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;839100575;;;;
Alobetus Limited;Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;;10413701A;;;;
Alpha Bank Cyprus Ltd;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Alpha FX Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C96623;;;;
AlphaPay, UAB;Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;305249880;;Payment institution licence;LB001980;2020-07-23;
