﻿Title;Type;Category;Group;Kind;Country;Company
Nter Agroland Debt Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Nter Infrastructure Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Nter Opportunity Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Nter Private Debt Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Nter Private Equity Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
ORION London Property Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
ORION RE Income Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
ORION Social Infrastructure Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Energy Fund II“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Lenders and Fintech Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Logistics Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Private Equity Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
