﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
 Sabiedrība ar ierobežotu atbildību “Mobilly” ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;LV40003654405;;;;
Aircash d.o.o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;99833713101;;;;
Airwallex B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;R179622;;;;
Alipay (Europe) Limited S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B188095;;;;
Alpha FX Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C96623;;;;
Amazon Payments Europe S.C.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B153265;;;;
Ambr Payments, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305270426;;Electronic money institution licence;LB001967;2020-06-04;
Aplauz NL B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;R180692;;;;
Argentex B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;81662076;;;;
AWX Lithuania, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305697289;;Electronic money institution licence;LB002102;2021-10-06;
Ballinger Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 103978;;;;
Bebawa, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305483424;;Electronic money institution licence;LB001973;2020-06-09;
BENKER UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305084126;;Electronic money institution licence;LB002125;2022-01-13;
Bitpanda Payments GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;24116920;;;;
UAB BLENDER LITHUANIA;Electronic money institution, Currency exchange operator, Consumer credit provider;Consumer credit providers, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304230261;;Electronic money institution licence;LB000244;2017-02-14;
UAB BLUE EMI LT;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305682465;;Electronic money institution licence;LB002168;2022-10-11;
Bnext Electronic Issuer EDE, S.L.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;BB8463534;;;;
BnkPro Europe Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10419655D;;;;
Booking Holdings Financial Services International Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C-447372;;;;
B2Mobility GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;151429;;;;
Capital Financial Services S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;IEME RO-0001/25.04.2013;;;;
CBI Money UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305224044;;Electronic money institution licence;LB001901;2019-08-27;
CentralPay;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;442 441 630;;;;
Checkout SAS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;841 033 970;;;;
Clearshift, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305157923;;Electronic money institution licence;LB001955;2020-03-19;
Cnova Pay;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;827 802 737;;;;
UAB "ConnectPay";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304696889;;Electronic money institution licence;LB000440;2018-01-16;
Contomobile UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304285884;;Electronic money institution licence;LB000252;2016-11-29;
Corporate Services UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304630394;;Electronic money institution licence;LB000449;2018-03-13;
CSC EUROPE LIMITED;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 143641;;;;
Currencycloud BV ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Curve Europe, UAB;Electronic money institution, Currency exchange operator, Consumer credit provider;Insurance brokerage firms, Consumer credit providers, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305626541;;;;;
Decta Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;705082;;;;
Demivolt, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305562462;;Electronic money institution licence;LB002037;2020-11-26;
UAB "deVere E-Money";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304469514;;Electronic money institution licence;LB000403;2017-03-02;
DiPocket, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305599375;;Electronic money institution licence;LB002009;2020-11-10;
DLocal Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C77538;;;;
Dock Financial S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B 215 831;;;;
EcommBX Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Em@ney plc;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C55558;;;;
EMP Systems Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 64728;;;;
EMP Systems Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 64728;;;;
EMP Systems Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 64728;;;;
Enfuce License Services Ltd (Restricted activity);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;29925023;;;;
EPMAP LIMITED;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10388513Q;;;;
ESPOS NORGE AS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;997457056;;;;
eToro Money Malta Ltd ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 97952;;;;
UAB EXCHANGELT;Electronic money institution, Currency exchange operator, Electronic money institution intermediary;Electronic money institution holding a licence issued in Lithuania for restricted activity, Currency exchange operators;302765361;;Electronic money institution licence for restricted activity;LB002122;2021-12-21;
Facebook Payments International Limited;Electronic money institution, Service providers (non-payment institutions), excluded from the Law on Payments;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch, Services based on payment instruments that can be used only in a limited way  in the premises of the issuer or within a limited network of service providers;;C148215;;;;
Fiat Republic Netherlands B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;R190553;;;;
Finance Incorporated Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C55838;;;;
FinCause, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;306031272;;Electronic money institution licence;LB002187;2023-03-09;
Finci, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304934066;;Electronic money institution licence;LB001933;2019-12-05;
FINOM Payments B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;78680751;;;;
First Data GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;122281;;;;
Foreign Currency Direct Ireland Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;631617;;;;
Foris MT Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 90348;;;;
Foxpay, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;302455836;;Electronic money institution licence;LB000418;2017-09-28;
FUNDEEN PLATFORM, SOCIEDAD LIMITADA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
FUNDSTR UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305201405;;Electronic money institution licence;LB002008;2020-11-10;
Gemini Payments Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;669681;;;;
Global Star Finance Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;902043;;;;
UAB "Glocash Payment";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304596376;;Electronic money institution licence;LB000431;2017-11-21;
Google Payment Lithuania UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304940902;;Electronic money institution licence;LB000486;2018-12-20;
GPS Capital Markets Europe, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305629046;;Electronic money institution licence;LB002116;2021-11-25;
Harmoniie SAS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;833 165 863;;;;
UAB "IBS Lithuania";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304310405;;Electronic money institution licence;LB000404;2017-03-29;
,,iCard“ AD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;529900Tl 7H7IA9SJUK38;;;;
Imagor S.A.;Payment institution, Electronic money institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0461 328 436;;;;
inHouse Pay AS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;14605379;;;;
Inpay A/S;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;32317731;;;;
Insignia Cards Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 54426;;;;
Intergiro International Stockhol AB (publ);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;556965-3537;;;;
Intergiro Intl AB (publ);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;556965-3537 ;;;;
Interpay Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C42802 ; 368136;;;;
Intersolve EGI B.V. (Restricted activity);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;F002;;;;
Intesa Sanpaolo S.p.A.;Bank, Payment institution, Electronic money institution, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch, Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
IPF Digital AS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;11034137;;;;
IPS Solutions Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;12346719S;;;;
ISIGNTHIS EMONEY LTD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 348009;;;;
Ixaris Financial Services Malta Limited;Payment institution, Electronic money institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C98342;;;;
JCC Payment Systems Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;12029914N;;;;
J.P. Morgan Mobility Payments Solutions S.A. ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;W00000008;;;;
Juni Technology AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;559248-0908;;;;
Lydia Solutions;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;534479589;;;;
Joint stock company Lietuvos paštas;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;121215587;;Electronic money institution licence;LB000256;2016-11-29;
LYF;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;969500V0ZX0YUPNOI654;;;;
Lightnet EU UAB;Electronic money institution;Electronic money institution, holding a licence issued in Lithuania for non-limited activity;304956760;N/A;Electronic money institution licence;LB002065;2021-03-04;
Mangopay S.A. ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B173459;;;;
MARKET PAY;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;808 389 191 00012;;;;
MarTrust Europe SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;515887625 / 7501;;;;
MBILLS družba za izdajo elektronskega;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;6853633000;;;;
Membrane Finance Oy;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;3236886-2;;;;
MGL Wallet LTD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;103822835;;;;
Mifinity Malta Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C64824;;;;
myPOS Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C475122;;;;
Modulr Finance BV;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;81852401;;;;
SIA ,,MONEY EXPRESS“;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Moneybase Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 87193;;;;
Moneycorp Technologies Limited;Electronic money institution, Electronic money institution intermediary;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;213800XO3BY3E1SLA392;;;;
Moneygate Solutions Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10406508M;;;;
Monerium EMI ehf;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;1;;;;
Nayax Europe UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304891914;;Electronic money institution licence;LB002078;2021-04-29;
Narvi Payments Oy Ab;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;3190214-6;;;;
Navro Payments Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;726727;;;;
NEO Finance, AB;Electronic money institution, Currency exchange operator, Peer-to-peer lending platform operator, Consumer credit provider;Consumer credit providers, Peer-to-peer lending platforms, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators, Issuers whose securities are admitted to trading on multilateral trading facilities;303225546;;Electronic money institution licence;LB000247;2017-01-05;
Nexi Germany GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;122964;;;;
NEXI PAYMENTS S.p.A;Electronic money institution, Electronic money institution intermediary;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;815600DCF6BC04F21767;;;;
UAB "NexPay";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304708124;;Electronic money institution licence;LB000428;2017-10-10;
Nikulipe UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305189166;;Electronic money institution licence;LB001958;2020-03-31;
UAB "NIUM EU";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304548794;;Electronic money institution licence;LB000420;2017-09-28;
Nobel Financial Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 66961;;;;
UAB “Nuvei”;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304445876;;Electronic money institution licence;LB001894;2019-07-23;
Nuvei Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 129880;;;;
Okeo Payments, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305219549;;Electronic money institution licence;LB001991;2020-08-13;
OKPAY CY Ltd ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 296419;;;;
Opal Transfer EU, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305026817;;Electronic money institution licence;LB001915;2019-10-03;
OpenPayd Financial Services Malta Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C75580;;;;
ORO PAY LTD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10366500I;;;;
Payhawk Financial Services UAB;Electronic money institution;Electronic money institution, holding a licence issued in Lithuania for non-limited activity;306068630;254900SJ7KYW5MBJV108;Electronic money institution licence;LB002199;2023-07-11;
Paylar, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305182887;;Electronic money institution licence;LB001876;2019-03-05;
Paymentsense Ireland Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;542166;;;;
Paymentworld Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 65783;;;;
PAYMONT, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity;305673740;;Electronic money institution licence;LB002054;2021-01-28;
"Paynetics" AD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;131574695;;;;
Paynovate SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0506763929;;;;
Paynt, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;303227757;;Electronic money institution licence;LB000250;2015-09-29;
Payoma Ireland Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C447645;;;;
Payoneer Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C189473;;;;
Paysafe Payment Solutions Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;626665;;;;
Paysafe Prepaid Services Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;626671 ; C185005;;;;
Paysend EU Designated Activity Company;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C443739;;;;
"Paysera LT", UAB;Electronic money institution, Currency exchange operator, Peer-to-peer lending platform operator, Consumer credit provider;Consumer credit providers, Peer-to-peer lending platforms, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;300060819;;Electronic money institution licence;LB000251;2012-09-27;
Payswix, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304604766;;Electronic money institution licence;LB000434;2017-12-08;
UAB "PAYTEND EUROPE";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity;304730875;;Electronic money institution licence;LB000480;2018-11-27;
Payward Ireland Limited t/a Kraken;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;688569 ; C453020;;;;
Paywiser d.o.o. ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;8640084000;;;;
Papaya Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C55146;;;;
PerfectCardDAC;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;423276;;;;
UAB "Pervesk";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304186270;;Electronic money institution licence;LB000426;2017-11-06;
PFS Card Services (Ireland) Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C175999;;;;
UAB „Pyrros Lithuania“;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304600426;;Electronic money institution licence;LB000464;2018-07-25;
Pleo Financial Service A/S;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;39155435;;;;
Pliant Oy;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;; 3266913-9;;;;
PPS EU SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0712775202;;;;
PPS EU SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0712.775.202;;;;
PRIMEX PAYMENTS d.o.o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;IEN117;;;;
Ryvyl EU EAD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;121554961;;;;
RS2 Financial Services GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;156959;;;;
Safenetpay ApS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;CVR 40860320;;;;
SatchelPay, UAB ;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304628112;;Electronic money institution licence;LB000448;2018-03-06;
"Secure Nordic Payments", UAB ;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;303262295;;Electronic money institution licence;LB000412;2017-07-13;
SEFIDE, E.D.E., S.L.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B93205474;;;;
Sepaga E.M.I. Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 347331;;;;
SEQR Payments AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;556876-5100 ;;;;
UAB "Seven Seas Europe";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304632897;;Electronic money institution licence;LB000437;2017-12-21;
Sezzle Lithuania, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305655817;;Electronic money institution licence;LB002063;2021-02-18;
SFPMEI;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;890111776;;;;
SIA Transact Pro;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania through an intermediary;;41503033127;;;;
SIA “xpate”;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;40203411426;;;;
Sibilla Solutions Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Sibilla Solutions Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10348581D;;;;
Sync.Money UK Ltd;Electronic money institution, Electronic money institution intermediary;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0010X00004eOCM1;;;;
Syspay Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 51532;;;;
SnapSwap International S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B200548;;;;
Société financière du porte-monnaie électronique interbancaire;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;422721274;;;;
Solid Processing Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10429757H;;;;
Squareup International Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;583287;;;;
Stripe Technology Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;599050;;;;
Steven AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;559026-5673;;;;
SumUp EU Payments UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305074395;;Electronic money institution licence;LB001900;2019-08-27;
Sureswipe E.M.I. Plc;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10375602K;;;;
SWAN;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;853827103;;;;
Talkremit AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;559215-5815;;;;
"Tenen Payments" AD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;206032163;;;;
ThePay.cz, s.r.o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;281 35 261;;;;
Tipalti B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;83456902 ; R185924;;;;
Transact Payments Malta Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 91879;;;;
Treezor;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;807 465 059;;;;
TSI – TRANSACTION SERVICES INTERNATIONAL (activity suspended) (Restricted activity);Electronic money institution;EU banks operating in the Republic of Lithuania without a branch;;450932710;;;;
TT Express UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;302699228;;Payment institution licence, Electronic money institution licence;LB000216, LB002121;2013-10-17, 2021-12-21;2021-12-21
UAB "Bitė Lietuva";Electronic money institution, Currency exchange operator;Electronic money institution holding a licence issued in Lithuania for restricted activity, Currency exchange operators;110688998;;Electronic money institution licence for restricted activity;LB000254;2016-09-29;
UAB B4B Payments Europe;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305539054;;Electronic money institution licence;LB002020;2020-11-26;
UAB Digital Virgo Payment;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305065446;;Electronic money institution licence;LB001941;2020-01-15;
UAB „Elektroninių pinigų bitė“ ;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304473256;;Electronic money institution licence;LB002088;2021-06-03;
