﻿Title;Type;Category;Group;Kind;Country;Company
SEB Active 20;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
SEB Active 30;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
SEB Active 55;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
SEB Active 80;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
SEB Asienfond ex Japan;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
SEB Emerging Markets Exposure Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
SEB Hybrid Capital Bond Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
SEB Korträntefond SEK ;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Asien;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Edge Emerging Markets;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Edge Europe;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Edge Global;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Edge Sweden;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Edge USA;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Access Japan;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
Swedbank Robur Corporate Bond Europe;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Sweden;
