﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
 Industry Capital Partners AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;928 892 050;;;;
 INVL Partner Global Infrastructure Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
UAB "Modus Asset Management";Management company;Management companies authorised in the Republic of Lithuania;302790959;;Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings ;LB000429;2017-11-13;
Χ Spot Markets (EU) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Capital“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė UAB „DIFF Develop“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
AB Nasdaq Vilnius;Regulated market;Stock exchange;110057488;549300JGFH6L45DLE408;Licence as a regulated market;LB000374;;
ABN AMRO – ODDO BHF B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Absolute Return Europe Equity;Investment company;Foreign harmonised collective investment undertakings;;;;;;
AC Markets (Europe) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Accuindex EU Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ACT Financial Solutions B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ACTIVMARKETS – EMPRESA DE INVESTIMENTO, S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ActivTrades Europe S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Ad Huisman Consultancy;Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;N/A;;;;
Adams Street (Europe) GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ADM Investor Services B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;C2401-00968;;;;
Admiral Markets AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Admiral Markets Cyprus Ltd Lietuvos filialas;Financial brokerage company;Branches of EU/EEA financial brokerage firms established in the Republic of Lithuania;306148717;N/A;;;;
AEONIC SECURITIES C.I.F. PLC;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800K2Q43YMWBEUH24;;;;
aescuvest international GmbH;Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;N/A;;;;
AFEX Markets Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Affiliated Managers Group (Ireland) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AFS Interest BV;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Afterprime Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AGENTRISK EUROPE LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300M3H13IV3IFGD08;;;;
Aggressive capital, UAB;Management company;Management companies authorised in the Republic of Lithuania;305536492;;;;;
AHP Capital Management GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;124445;;;;
AYERS ALLIANCE FINANCIAL GROUP LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800DO1R3D5F7LH118;;;;
AYOMI FINANCIAL SERVICES LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Airport Hotels Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
AK Jensen Norway AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Akcinė bendrovė Šiaulių bankas;Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112025254;;Banking licence;LB000301;;
AKFX Financial Services Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AB "Akola group";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);148030011;;;;;
AKROPOLIS GROUP, UAB;Issuer;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius);302533135;;;;;
“Alaric Securities” OOD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ALB Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300YY6CSXOUIEGC77;;;;
Albourne Cyprus Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
