﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
AIG Europe S.A.;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;213800SCCLMKOWSSX732;;;;
Beazley Insurance Designated Activity Company;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;549300WWULDAFCPEU084;;;;
CNP Luxembourg S.A.;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;;;;;
Credendo Short-Term Non-EU Risks NV/SA;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;;;;;
Česka pojišt’ovna a.s.;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania, Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Oberösterreichische Versicherung Aktiengesell;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;n/a;;;;
SCOR EUROPE SE;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;969500PB3BNOWIF01832;;;;
SMA SA;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;969500NGNETE8M8BI90;;;;
Starr Europe Ltd;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;5493008WCB59F2KEH497;;;;
VIENNA INSURANCE GROUP AG Wiener Versicherung Gruppe;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;FN 75687f;;;;
VIG RE zajišt'ovna, a.s.;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;3157001000000066734;;;;
