﻿Title;Type;Category;Group;Kind;Country;Company
Alpha UCITS SICAV;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Luxembourg;
Avaron Emerging Europe Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estonia;
BLACKROCK FIXED INCOME DUBLIN FUNDS PLC;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Ireland;
BLACKROCK GLOBAL FUNDS;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Luxembourg;
BLUEBAY FUNDS;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Luxembourg;
CBL  Eastern European Bond Funds;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvia;
CBL European Leaders Equity Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvia;
CBL Global Emerging Markets Bond Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvia;
CBL Opportunities Funds;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvia;
CBL Russian Equity Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvia;
