﻿Title;Segment
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Collective investment undertaking
 Credit Agricole Luxembourg Conseil;Markets in Financial Instruments
 Industry Capital Partners AS;Markets in Financial Instruments
 Industrial Real Estate Fund 2;Collective investment undertaking
 INVL Partner Global Infrastructure Fund I;Collective investment undertaking
 Pahjola Corporate Finance Oy (Pahjola Corporate Finance Ltd.);Markets in Financial Instruments
Χ Spot Markets (EU) Ltd;Markets in Financial Instruments
AB "Akola group";Markets in Financial Instruments
AB "Amber Grid";Markets in Financial Instruments
AB "East West Agro";Markets in Financial Instruments
AB "Grigeo";Markets in Financial Instruments
AB "Ignitis grupė";Markets in Financial Instruments
AB „INTER RAO Lietuva“;Markets in Financial Instruments
AB "Invalda INVL";Markets in Financial Instruments
AB "INVL Baltic Farmland";Markets in Financial Instruments
AB "Kauno energija";Markets in Financial Instruments
AB "KN Energies";Markets in Financial Instruments
AB "K2 LT";Markets in Financial Instruments
AB Nasdaq Vilnius;Markets in Financial Instruments
AB "PANEVĖŽIO STATYBOS TRESTAS";Markets in Financial Instruments
AB "Pieno žvaigždės";Markets in Financial Instruments
AB "ROKIŠKIO SŪRIS";Markets in Financial Instruments
AB "Snaigė";Markets in Financial Instruments
AB "UTENOS TRIKOTAŽAS";Markets in Financial Instruments
AB "VILKYŠKIŲ PIENINĖ";Markets in Financial Instruments
AB "VILNIAUS BALDAI";Markets in Financial Instruments
AB "ŽEMAITIJOS PIENAS";Markets in Financial Instruments
Aberdeen Property Investors Corporate ASA;Markets in Financial Instruments
ABG Sundal Collier ASA;Markets in Financial Instruments
ABN AMRO – ODDO BHF B.V.;Markets in Financial Instruments
ABN AMRO Asset Management (Netherlands) B.V.;Markets in Financial Instruments
Absolute Return Europe Equity;Collective investment undertaking
AC Markets (Europe) Ltd;Markets in Financial Instruments
Accuindex EU Limited;Markets in Financial Instruments
ACT Financial Solutions B.V.;Markets in Financial Instruments
ACTIVMARKETS – EMPRESA DE INVESTIMENTO, S.A.;Markets in Financial Instruments
ActivTrades Europe S.A.;Markets in Financial Instruments
Ad Huisman Consultancy;Markets in Financial Instruments
ADAMANT CAPITAL PARTNERS AD;Markets in Financial Instruments
Adams Street (Europe) GmbH;Markets in Financial Instruments
ADM Investor Services B.V.;Markets in Financial Instruments
Admiral Markets AS;Markets in Financial Instruments
Admiral Markets Cyprus Ltd Lietuvos filialas;Markets in Financial Instruments
AEONIC SECURITIES C.I.F. PLC;Markets in Financial Instruments
aescuvest international GmbH;Markets in Financial Instruments
AF Alaska Financial Ltd;Markets in Financial Instruments
AFB FX Ltd;Markets in Financial Instruments
AFEX Markets Europe Limited;Markets in Financial Instruments
Affiliated Managers Group (Ireland) Limited;Markets in Financial Instruments
AFS Interest BV;Markets in Financial Instruments
Afterprime Europe Limited;Markets in Financial Instruments
Agasti Wunderlich Capital Markets AS;Markets in Financial Instruments
AGENTRISK EUROPE LIMITED;Markets in Financial Instruments
Aggressive capital, UAB;Markets in Financial Instruments
AHP Capital Management GmbH;Markets in Financial Instruments
AIB Capital Markets plc;Markets in Financial Instruments
AIB Corporate Finance Limited;Markets in Financial Instruments
AYERS ALLIANCE FINANCIAL GROUP LIMITED;Markets in Financial Instruments
AYOMI FINANCIAL SERVICES LIMITED;Markets in Financial Instruments
Airfinance Pro Limited;Markets in Financial Instruments
Airport Hotels Fund;Collective investment undertaking
AJD CAPITAL, UAB;Markets in Financial Instruments
A.J.K. Wealth Management Limited;Markets in Financial Instruments
AK Jensen Norway AS;Markets in Financial Instruments
Akcinė bendrovė "Novaturas";Markets in Financial Instruments
Akcinė bendrovė Šiaulių bankas;Markets in Financial Instruments, Credit and Payment Market
AKFX Financial Services Ltd;Markets in Financial Instruments
AKROPOLIS GROUP, UAB;Markets in Financial Instruments
“Alaric Securities” OOD;Markets in Financial Instruments
ALB Limited;Markets in Financial Instruments
Albourne Cyprus Limited;Markets in Financial Instruments
Alchemy Markets Limited;Markets in Financial Instruments
ALFA CAPITAL MARKETS LTD;Markets in Financial Instruments
ALL CHINA CREDIT INCOME;Collective investment undertaking
ALL CHINA EQUITY;Collective investment undertaking
All Energy Trading B.V.;Markets in Financial Instruments
All Options International B. V.;Markets in Financial Instruments
All Securities B.V.;Markets in Financial Instruments
ALLIANCEBERNSTEIN (LUXEMBOURG) S.A R.L.;Markets in Financial Instruments
Allianz B 1954–1960 tikslinės grupės pensijų fondas;Pension fund
Allianz Y1 1982–1988 tikslinės grupės pensijų fondas;Pension fund
Allianz Y2 1989–1995 tikslinės grupės pensijų fondas;Pension fund
Allianz Y3 1996–2002 tikslinės grupės pensijų fondas;Pension fund
Allianz S turto išsaugojimo pensijų fondas;Pension fund
Allianz X1 1961–1967 tikslinės grupės pensijų fondas;Pension fund
Allianz X2 1968–1974 tikslinės grupės pensijų fondas;Pension fund
Allianz X3 1975–1981 tikslinės grupės pensijų fondas;Pension fund
Allspring Global Investments Luxembourg S.A.;Markets in Financial Instruments
Alpari Financial Services Ltd;Markets in Financial Instruments
Alpha FX Europe Limited;Markets in Financial Instruments
Alpha Metals and Mining Fund;Collective investment undertaking
Alpha UCITS SICAV;Collective investment undertaking
Alpha 10 MA Fund;Collective investment undertaking
Alpha 15 MA Fund;Collective investment undertaking
Alpha 7 MA Fund;Collective investment undertaking
ALTERNATIVE SECURITISED INCOME;Collective investment undertaking
Amber Fondsmęglerselskab A/S;Markets in Financial Instruments
AMP Global Ltd;Markets in Financial Instruments
AMUNDI;Markets in Financial Instruments
