﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Druskininkų kredito unija;Credit union, Consumer credit provider;Credit unions;110090118;;Credit union licence;LB000303;;
AB "Mano bankas";Bank, Consumer credit provider;Specialised bank;112043081;;Specialised bank licence;LB000474;2018-10-05;
ABN AMRO Lease N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;30099465;;;;
"Achemos" kredito unija;Credit union, Consumer credit provider;Credit unions;112047293;;Credit union licence;LB000296;;
Adyen N.V;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Advanzia Bank S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Akademinė kredito unija;Credit union, Consumer credit provider;Credit unions;112043843;;Credit union licence;LB000332;;
Akciju sabiedriba "Citadele banka" Lietuvos filialas;Bank, Real-estate related credit provider, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;304940934;;;;;
Akcinė bendrovė Šiaulių bankas;Bank, Issuer, Consumer credit provider;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112025254;;Banking licence;LB000301;;
"Alende Marketplace (Lithuania)" UAB;Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;306059186;;;;;
Alytaus kredito unija;Credit union, Consumer credit provider;Credit unions;300031511;;Credit union licence;LB000328;;
Anykščių kredito unija;Credit union, Consumer credit provider;Credit unions;112047140;;Credit union licence;LB000295;;
Kooperatinė bendrovė ARKU kredito unija;Credit union, Consumer credit provider;Credit unions;112043658;;Credit union licence;LB000279;;
AS Inbank branch;Bank, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;305340173;N/A;;;;
AS LHV Pank;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;10539549;;;;
Aukštaitijos kredito unija;Credit union, Consumer credit provider;Credit unions;112040733;;Credit union licence;LB000315;;
Banco Atlantico Europa S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;189;;;;
Banco Bilbao Vizcaya Argentaria, S.A. (BBVA);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;K8MS7FD7N5Z2WQ51AZ71;;;;
Bank BGŻ BNP Paribas S.A. ;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;0000011571;;;;
Bank GPB International S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank Julius Baer Europe S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Bank Julius Bär Deutschland AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Bank of America  Europe Designated Activity Company;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of China (Europe) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of New York Mellon SA/NV;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;MMYX0N4ZEZ13Z4XCG897;;;;
BANQUE NOMURA FRANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Barclays Bank Ireland PLC;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
UAB „Bendras finansavimas“;Real-estate related credit provider, Peer-to-peer lending platform operator, operating in accordance with the Republic of Lithuania Law on Credit Related to Real Estate, Peer-to-peer lending platform operator, Consumer credit provider, Crowdfunding service provider;Consumer credit providers, Peer-to-peer lending platforms, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit, Peer-to-peer lending platform operator acting in accordance with the Republic of Lithuania Law on Real Estate Related Credit, Crowdfunding service provider;303259527;;Crowdfunding service provider licence;LB002207;2023-08-01;
BENDURA BANK AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BIGBANK AS filialas;Bank, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;301048563;;;;;
Biržų kredito unija;Credit union, Consumer credit provider;Credit unions;112046572;;Credit union licence;LB000331;;
UAB BLENDER LITHUANIA;Electronic money institution, Currency exchange operator, Consumer credit provider;Consumer credit providers, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304230261;;Electronic money institution licence;LB000244;2017-02-14;
