﻿Title;Type;Category;Group;Kind;Country;Company
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Evernord Asset Management UAB
 Industrial Real Estate Fund 2;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Aggressive capital, UAB
Airport Hotels Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB „I asset management“
Alpha Metals and Mining Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;UAB ,,Synergy finance"
Alpha UCITS SICAV;Investment company;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Luxembourg;
Atsinaujinančios energetikos investicijos;Issuer, Investment company;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Atvirojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB "ZeroSum Debt Fund I";Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Į paskolas investuojantis kolektyvinio investavimo subjektas;Lithuania;UAB „ZeroSum Asset Management“
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;Evernord Asset Management UAB
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,INVL Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nextury Artificial Intelligence Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB ,,Lighthouse Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Novus Asset Management"
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Synergy Future Megatrends Fund“ ;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
