﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
 Sabiedrība ar ierobežotu atbildību “Mobilly” ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;LV40003654405;;;;
Aircash d.o.o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;99833713101;;;;
Airwallex B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;R179622;;;;
Alipay (Europe) Limited S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B188095;;;;
Alpha FX Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C96623;;;;
Amazon Payments Europe S.C.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B153265;;;;
Aplauz NL B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;R180692;;;;
Argentex B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;81662076;;;;
Ballinger Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 103978;;;;
Bitpanda Payments GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;24116920;;;;
Bnext Electronic Issuer EDE, S.L.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;BB8463534;;;;
BnkPro Europe Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10419655D;;;;
Booking Holdings Financial Services International Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C-447372;;;;
B2Mobility GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;151429;;;;
Capital Financial Services S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;IEME RO-0001/25.04.2013;;;;
CentralPay;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;442 441 630;;;;
Checkout SAS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;841 033 970;;;;
Cnova Pay;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;827 802 737;;;;
CSC EUROPE LIMITED;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 143641;;;;
Currencycloud BV ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Decta Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;705082;;;;
DLocal Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C77538;;;;
Dock Financial S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B 215 831;;;;
EcommBX Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Em@ney plc;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C55558;;;;
EMP Systems Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 64728;;;;
EMP Systems Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 64728;;;;
EMP Systems Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 64728;;;;
Enfuce License Services Ltd (Restricted activity);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;29925023;;;;
EPMAP LIMITED;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10388513Q;;;;
ESPOS NORGE AS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;997457056;;;;
eToro Money Malta Ltd ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 97952;;;;
Facebook Payments International Limited;Electronic money institution, Service providers (non-payment institutions), excluded from the Law on Payments;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch, Services based on payment instruments that can be used only in a limited way  in the premises of the issuer or within a limited network of service providers;;C148215;;;;
Fiat Republic Netherlands B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;R190553;;;;
Finance Incorporated Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C55838;;;;
FINOM Payments B.V.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;78680751;;;;
First Data GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;122281;;;;
Foreign Currency Direct Ireland Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;631617;;;;
Foris MT Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 90348;;;;
FUNDEEN PLATFORM, SOCIEDAD LIMITADA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Gemini Payments Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;669681;;;;
Global Star Finance Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;902043;;;;
Harmoniie SAS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;833 165 863;;;;
,,iCard“ AD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;529900Tl 7H7IA9SJUK38;;;;
Imagor S.A.;Payment institution, Electronic money institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0461 328 436;;;;
inHouse Pay AS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;14605379;;;;
Inpay A/S;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;32317731;;;;
Insignia Cards Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 54426;;;;
Intergiro International Stockhol AB (publ);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;556965-3537;;;;
Intergiro Intl AB (publ);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;556965-3537 ;;;;
Interpay Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C42802 ; 368136;;;;
Intersolve EGI B.V. (Restricted activity);Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;F002;;;;
Intesa Sanpaolo S.p.A.;Bank, Payment institution, Electronic money institution, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch, Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
IPF Digital AS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;11034137;;;;
IPS Solutions Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;12346719S;;;;
ISIGNTHIS EMONEY LTD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 348009;;;;
Ixaris Financial Services Malta Limited;Payment institution, Electronic money institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C98342;;;;
JCC Payment Systems Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;12029914N;;;;
