﻿Title;Type;Category;Group;Kind;Country;Company
 Closed-end fund intended for informed investors Evernord Marbella Property Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;Evernord Asset Management UAB
Airport Hotels Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB „I asset management“
Alpha Metals and Mining Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;UAB ,,Synergy finance"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Equity and Options Trading Fund ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB ,,Milvas"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas Evernord Bond Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;Evernord Asset Management UAB
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Gerovės kūrimo fondas“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Atelier Investment Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,INVL Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nextury Artificial Intelligence Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;;Lithuania;UAB ,,Lighthouse Asset Management"
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,Novus Asset Management"
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Synergy Future Megatrends Fund“ ;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Avaron Emerging Europe Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Estonia;
Axia Capital ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lithuania;UAB Union Asset Management
Baltic Corporate Bond Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Investuojantis į finansines priemones;Lithuania;UAB ,,Milvas"
Baltic Horizon Fund;Investment fund;Foreign alternative investment undertaking;Alternatyviojo kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Estonia;
Baltic Industrial Real Estate Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB BRAITIN
BGFV Inter Cap Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Kita;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
„CAPITALICA GREEN LOGISTICS FUND“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,CAPITALICA ASSET MANAGEMENT"
CBL  Eastern European Bond Funds;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvia;
CBL European Leaders Equity Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvia;
CBL Global Emerging Markets Bond Fund;Investment fund;Foreign harmonised collective investment undertakings;Suderintieji kolektyvinio investavimo subjektai;Užsienyje autorizuotas suderintasis kolektyvinio investavimo subjektas;Latvia;
