﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Balcia Insurance SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;304498010;;;;;
AAS „BTA Baltic Insurance Company“ filialas Lietuvoje;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;300665654;;;;;
COMPAGNIE FRANCAISE D'ASSURANCE POUR LE COMMERCE EXTERIEUR Baltics filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;300156205;;;;;
Compensa Life Vienna Insurance Group SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;301135655;;;;;
ERGO Insurance SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;302912288;;;;;
If P&C Insurance AS filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;302279548;;;;;
Mandatum Life Insurance Company Limited Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;300625720;;;;;
SEB Life and Pension Baltic SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;305351885;;;;;
Swedbank Life Insurance SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;302458056;;;;;
Swedbank P&C Insurance AS Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;302649474;;;;;
„Vereinigte Hagelversicherung“ VVaG filialas „VH Lietuva“ ;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;301723587;;;;;
