﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
UAB "Modus Asset Management";Management company;Management companies authorised in the Republic of Lithuania;302790959;;Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings ;LB000429;2017-11-13;
Aggressive capital, UAB;Management company;Management companies authorised in the Republic of Lithuania;305536492;;;;;
ALLIANCEBERNSTEIN (LUXEMBOURG) S.A R.L.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Allspring Global Investments Luxembourg S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;B 192268;;;;
Amundi Ireland Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
APOLLO INVESTMENT MANAGEMENT EUROPE (LUXEMBOURG) S.À R.L.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Ashmore Investment Management (Ireland) Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Blackstone Real Estate Partners IX (Lux) SCSp;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
BNP PARIBAS ASSET MANAGEMENT France;Management company;Foreign management companies without a branch in the Republic of Lithuania;;;;;;
Brandes Investment Partners (Europe) Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
CAPITAL FUND MANAGEMENT S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
CAPITAL INTERNATIONAL MANAGEMENT COMPANY;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
CRESTBRIDGE MANAGEMENT COMPANY S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
DWS Investment S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Eastspring Investments (Luxembourg) S. A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Edmond de Rothschild Asset Management (France);Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Evernord Asset Management UAB;Management company;Management companies authorised in the Republic of Lithuania;304541337;;;;;
Finance in Motion GmbH;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
FRANKLIN TEMPLETON INTERNATIONAL SERVICES S.A R.L.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Goindex, UAB;Management company;Management companies authorised in the Republic of Lithuania;305706496;;Licence of a management company acting pursuant to the Law on the Supplementary Voluntary Accumulation of Pensions;LB002149;2022-05-24;
Groa Capital UAB;Management company;Management companies authorised in the Republic of Lithuania;304062479;;;;;
UAB ,,Iron Wolf Capital Management";Management company;Management companies authorised in the Republic of Lithuania;304711768;;;;;
ISEC Services AB filialas;Management company;Branch of EU/EEA management company established in the Republic of Lithuania;;N/A;;;;
UAB ,,Investicijų valdymas ,,Prosperus";Management company;Management companies authorised in the Republic of Lithuania;303144788;01;;;;
JPMORGAN ASSET MANAGEMENT (EUROPE) S.A R.L.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
UAB „Ketvirta diena“;Management company;Management companies authorised in the Republic of Lithuania;306343795;;;;;
KJK Management S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
KKR Alternative Investment Management Unlimited Company;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
LASALLE INVESTMENT MANAGEMENT;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
LFE EUROPEAN ASSET MANAGEMENT S.A.R.L.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Lyra Asset Management, UAB;Management company;Management companies authorised in the Republic of Lithuania;305905509;;;;;
Lombard Odier Funds (Europe) S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Luminor investicijų valdymas UAB;Management company;Management companies authorised in the Republic of Lithuania;226299280;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000343;;
Man Asset Management (Ireland) Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Manulife Investment Management (Ireland) Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
MSIM Fund Management (Ireland) Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Natixis Investment Managers S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;5493004FNBJP406R4B02;;;;
Neuberger Berman Asset Management Ireland Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Nomura Asset Management Europe KVG mbH;Management company;Foreign management companies without a branch in the Republic of Lithuania;;529900Q6C9WDHLFZ2F65;;;;
Northern Trust Fund Managers (Ireland) Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
NREP AB;Management company;Foreign management companies without a branch in the Republic of Lithuania;;556706-4885;;;;
PATRIZIA Multi Managers A/S;Management company;Foreign management companies without a branch in the Republic of Lithuania;;32468888;;;;
PGIM Netherlands B.V.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
PGIM REAL ESTATE LUXEMBOURG S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Practica Capital Management UAB;Management company;Management companies authorised in the Republic of Lithuania;304875397;;;;;
Raft Capital Management, UAB;Management company;Management companies authorised in the Republic of Lithuania;305885743;;;;;
UAB „SB Asset Management“;Management company;Management companies authorised in the Republic of Lithuania;306241274;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB002209;2023-08-29;
ScaleWolf Management, UAB;Management company;Management companies authorised in the Republic of Lithuania;306238538;;;;;
,,Swedbank investicijų valdymas", UAB;Management company;Management companies authorised in the Republic of Lithuania;124815377;549300D1777S8BEGUJ59;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000371;;
Swedbank Robur Fonder AB Lietuvos filialas;Management company;Branch of EU/EEA management company established in the Republic of Lithuania;304208628;;;;;
Swiss Capital Invest Holding (Dublin) Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A R.L.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Towarzystwo Funduszy Inwestycyjnych PZU Spółka Akcyjna;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
UAB Alpha Asset Management;Management company;Management companies authorised in the Republic of Lithuania;306190748;;;;;
UAB ,,Atelier Investment Management";Management company;Management companies authorised in the Republic of Lithuania;303335430;05;;;;
UAB BRAITIN;Management company;Management companies authorised in the Republic of Lithuania;303422006;;;;;
UAB ,,CAPITALICA ASSET MANAGEMENT";Management company;Management companies authorised in the Republic of Lithuania;304234719;;Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings ;LB002140;2022-04-05;
UAB Contrarian Ventures;Management company;Management companies authorised in the Republic of Lithuania;304584559;;;;;
UAB ,,DIFF Assets";Management company;Management companies authorised in the Republic of Lithuania;304292658;;;;;
UAB ,,Eika Asset Management";Management company;Management companies authorised in the Republic of Lithuania;304094078;;;;;
UAB FIRSTPICK Management;Management company;Management companies authorised in the Republic of Lithuania;305005965;;;;;
UAB „Flexo Capital“;Management company;Management companies authorised in the Republic of Lithuania;305067881;;;;;
UAB „I asset management“;Management company;Management companies authorised in the Republic of Lithuania;304405305;;Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings ;LB002132;2022-02-15;
UAB ,,INVL Asset Management";Management company;Management companies authorised in the Republic of Lithuania;126263073;;Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings , Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000419, LB000383;2017-10-02;
UAB ,,Lighthouse Asset Management";Management company;Management companies authorised in the Republic of Lithuania;304045309;;;;;
UAB „Litcapital Fund Management“;Management company;Management companies authorised in the Republic of Lithuania;304973927;;;;;
UAB ,,LORDS LB ASSET MANAGEMENT";Management company;Management companies authorised in the Republic of Lithuania;301849625;VĮK-016;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings, Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings ;LB000380, LB000398;2008-12-23, 2015-06-23;
UAB ,,Milvas";Management company;Management companies authorised in the Republic of Lithuania;304955295;;;;;
UAB ,,Mundus", turto valdymo bendrovė;Management company;Management companies authorised in the Republic of Lithuania;303305451;;;;;
UAB ,,Novus Asset Management";Management company;Management companies authorised in the Republic of Lithuania;302633413;VĮK-019;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000361;;
UAB ,,Prudentis";Management company;Management companies authorised in the Republic of Lithuania;300081998;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000339;;
UAB Reverest Fund Management;Management company;Management companies authorised in the Republic of Lithuania;305954100;;;;;
UAB ,,SEB investicijų valdymas";Management company;Management companies authorised in the Republic of Lithuania;125277981;5493001AZDJTC88MVE82;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000340;;
UAB ,,Synergy finance";Management company;Management companies authorised in the Republic of Lithuania;301439551;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000393;;
UAB Sound asset management ;Management company;Management companies authorised in the Republic of Lithuania;306274580;;;;;
UAB Union Asset Management;Management company;Management companies authorised in the Republic of Lithuania;305552297;;;;;
UAB URBANUM RE;Management company;Management companies authorised in the Republic of Lithuania;305768626;;;;;
UAB ,,Verslo angelų fondo valdymas“;Management company;Management companies authorised in the Republic of Lithuania;304822925;;;;;
UAB „ZeroSum Asset Management“;Management company;Management companies authorised in the Republic of Lithuania;304793904;;;;;
UAB ,,Žabolis ir partneriai kapitalo valdymas";Management company;Management companies authorised in the Republic of Lithuania;303243779;213800BHPDEMHIFK1185;Licence of a management company acting pursuant to the Law on the Managers of Alternative Collective Investment Undertakings ;LB000399;2017-01-12;
UBS FUND MANAGEMENT (LUXEMBOURG) S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Uždaroji akcinė bendrovė Nter Asset Management;Management company;Management companies authorised in the Republic of Lithuania;111707985;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000359;;
UAB ,,Victory Funds";Management company;Management companies authorised in the Republic of Lithuania;304411219;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB000444;2018-01-22;
70 Ventures, UAB;Management company;Management companies authorised in the Republic of Lithuania;304934988;;;;;
Amundi Investment Solutions;Management company;Foreign management companies without a branch in the Republic of Lithuania;;;;;;
Fortis Investment Management Belgium;Management company;Foreign management companies without a branch in the Republic of Lithuania;;;;;;
DnB NOR Kapitalforvaltning;Management company;Foreign management companies without a branch in the Republic of Lithuania;;;;;;
CBL Asset Management IPAS;Management company;Foreign management companies without a branch in the Republic of Lithuania;;;;;;
