﻿Title;Type;Category;Group;Kind;Country;Company
Brolis Capital;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,Žabolis ir partneriai kapitalo valdymas"
Closed-end private equity investment fund for informed investors INVL Private Equity Fund II ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,INVL Asset Management"
Closed-end Private Equity Investment Fund for Professional Investors INVL Baltic Sea Growth Fund);Investment fund;Alternative investment undertaking authorised in Republic of Lithuania;Alternatyviojo kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,INVL Asset Management"
IAM Petcare Growth Fund;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB „I asset management“
INVL Technology;Issuer, Investment company;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,INVL Asset Management"
LORDS LB Private Equity Fund I;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Nter Private Equity Fund I;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB ZeroSum Special Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB „ZeroSum Asset Management“
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Eika Private Equity Secondaries Fund I“;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,Eika Asset Management"
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Private Equity Fund“ ;Investment fund;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;Uždaroji akcinė bendrovė Nter Asset Management
Wise Guys Pre-Seed Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB FIRSTPICK Management
Wise Guys Seed Fund I;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;Informuotiesiems investuotojams skirti kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB FIRSTPICK Management
