﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Akcinė bendrovė Šiaulių bankas;Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112025254;;Banking licence;LB000301;;
AB "Akola group";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);148030011;;;;;
AB "Amber Grid";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);303090867;;;;;
APB "APRANGA";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);121933274;;;;;
AUGA group, AB;Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius);126264360;;;;;
AB "Grigeo";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);110012450;;;;;
AB "Ignitis grupė";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius);301844044;;;;;
AB „INTER RAO Lietuva“;Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);126119913;;;;;
AB "Invalda INVL";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);121304349;;;;;
AB "INVL Baltic Farmland";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);303299781;;;;;
INVL Baltic Real Estate;Issuer, Investment company;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Specialised investment undertakings authorised in the Republic of Lithuania;152105644;;;;;
INVL Technology;Issuer, Investment company;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Specialised investment undertakings authorised in the Republic of Lithuania;300893533;;;;;
AB "Kauno energija";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);235014830;;;;;
AB "KN Energies";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);110648893;;;;;
LITGRID AB;Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);302564383;;;;;
Akcinė bendrovė "Novaturas";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);135567698;097900BGCW0000042109;;;;
OMX Baltic Benchmark Fund;Issuer, Investment company;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Harmonised investment undertakings authorised in the Republic of Lithuania;111713358;;;;;
AB "PANEVĖŽIO STATYBOS TRESTAS";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);147732969;;;;;
AB "Pieno žvaigždės";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);124665536;;;;;
AB "ROKIŠKIO SŪRIS";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);173057512;;;;;
AB "Snaigė";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);249664610;;;;;
Telia Lietuva, AB;Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);121215434;;Electronic money institution licence for restricted activity;LB000257;2016-10-13;2023-11-23
AB "UTENOS TRIKOTAŽAS";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);183709468;;;;;
AB "VILKYŠKIŲ PIENINĖ";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);277160980;;;;;
AB "VILNIAUS BALDAI";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);121922783;;;;;
AB "ŽEMAITIJOS PIENAS";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);180240752;;;;;
