﻿Title;Segment
 INVL Partner Global Infrastructure Fund I;Collective investment undertaking
AB "Invalda INVL";Markets in Financial Instruments
AB "INVL Baltic Farmland";Markets in Financial Instruments
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „INVL Partner Global Real Estate Fund I“ ;Collective investment undertaking
Closed-end private equity investment fund for informed investors INVL Private Equity Fund II ;Collective investment undertaking
Closed-end Private Equity Investment Fund for Professional Investors INVL Baltic Sea Growth Fund);Collective investment undertaking
Harmonized investment fund „INVL Umbrella Fund“;Collective investment undertaking
INVL Alternative Assets Umbrella Fund;Collective investment undertaking
INVL Alternative Assets Umbrella Fund II;Collective investment undertaking
INVL alternatyviu investiciju fondas;Collective investment undertaking
INVL Apdairus;Pension fund
INVL Baltic Real Estate;Collective investment undertaking
INVL Baltic Sea Growth Capital Fund;Collective investment undertaking
INVL besivystančios Europos obligacijų subfondas;Collective investment undertaking
INVL besivystančių pasaulio rinkų obligacijų subfondas;Collective investment undertaking
INVL Bridge Finance;Collective investment undertaking
INVL Drąsus;Pension fund
INVL EMERGING EUROPE BOND FUND;Collective investment undertaking
INVL EXTREMO III 16+;Pension fund
INVL FUND;Collective investment undertaking
INVL MEDIO III 47+;Pension fund
INVL Partner Energy and Infrastructure Fund;Collective investment undertaking
INVL Partner Global Distressed Debt Fund I;Collective investment undertaking
INVL pensijų turto išsaugojimo fondas;Pension fund
INVL Renewable Energy Fund I;Collective investment undertaking
INVL Special Opportunities Fund;Collective investment undertaking
INVL STABILO III 58+ / INVL Stabilus;Pension fund
INVL Sustainable Timberland and Farmland Fund II – Capital Fund;Collective investment undertaking
INVL Technology;Collective investment undertaking
Open-ended Harmonized investment fund “INVL Baltic Fund”;Collective investment undertaking
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1954–1960 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1961–1967 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1968–1974 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1975–1981 Index Plus“ ;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1982–1988 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1989–1995 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1996–2002 Index Plus“;Pension fund
UAB FMĮ ,,INVL Financial Advisors";Markets in Financial Instruments
UAB ,,INVL Asset Management";Markets in Financial Instruments
Uždarojo tipo informuotiesiems investuotojams skirto sudėtinio investicinio fondo „INVL Alternative Assets Umbrella Fund“ subfondas -  „INVL Partner Private Equity Fund I“;Collective investment undertaking
Uždarojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „INVL alternatyvių investicijų fondas II“ ;Collective investment undertaking
