﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Aurimas Bikulčius;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;;N/A;;;;
MB Būsto paskolų tarpininkai;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;306665935;;;;;
MB "Finansų brokeris";Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;304423068;;;;;
MB "Finnordic Loan";Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;306243827;;;;;
MB „Investolita“;Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305117989;;;;;
UAB Paskolų brokeriai;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;304935111;;;;;
UAB Būsto paskolų konsultantai;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;306004784;;;;;
UAB Būsto paskolų refinansavimas;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;306388096;;;;;
UAB „Finbro“;Real-estate related credit intermediary, Consumer credit provider;Consumer credit providers, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305377937;;;;;
UAB „Kreditguru“;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305757537;;;;;
UAB "LENDERS";Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;302996838;;;;;
UAB „Paskolų brokeris“;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;300144466;;;;;
UAB ,,Paskolų tarpininkai";Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;303466497;;;;;
UAB „VIP Finance“;Real-estate related credit intermediary, Consumer credit intermediary;Independent Consumer Credit Providers Intermediaries, Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;305578452;;;;;
