﻿Title;Type;Category;Group;Kind;Country;Company
Alpha Metals and Mining Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;UAB ,,Synergy finance"
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Future Demographics Fund“ ;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Synergy Future Megatrends Fund“ ;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Į perleidžiamuosius vertybinius popierius investuojantis atvirojo tipo specialusis investicinis fondas "Prudentis Global Value Fund";Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;UAB ,,Prudentis"
INVL alternatyviu investiciju fondas;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB „SB Asset Management“
INVL Baltic Real Estate;Issuer, Investment company;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,INVL Asset Management"
INVL Technology;Issuer, Investment company;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,INVL Asset Management"
LORDS LB Private Equity Fund I;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Privataus kapitalo kolektyvinio investavimo subjektas;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Nextury Asia technology fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;UAB ,,Synergy finance"
Nextury Technology Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;UAB ,,Synergy finance"
Novus Opportunity Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į perleidžiamuosius vertybinius popierius subjektas;Lithuania;UAB ,,Novus Asset Management"
Synergy European Bond Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Synergy Global Allocation Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Synergy Global Equity Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Synergy Global Momentum Fund;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB ,,Synergy finance"
Tewox;Investment company;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Nekilnojamojo turto kolektyvinio investavimo subjektas;Lithuania;UAB ,,LORDS LB ASSET MANAGEMENT"
Uždarojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus, „INVL alternatyvių investicijų fondas II“ ;Investment fund;Specialised investment undertakings authorised in the Republic of Lithuania;Specialieji kolektyvinio investavimo subjektai;Investuojantis į kitus kolektyvinio investavimo subjektus;Lithuania;UAB „SB Asset Management“
