﻿Title;Code;Date of first approval;Group;Company
Goindex pasaulio akcijų;S056;2022-07-21;III pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1954–1960 tikslinės grupės pensijų fondas;GOX-54/60;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1961–1967 tikslinės grupės pensijų fondas;GOX-61/67;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1968–1974 tikslinės grupės pensijų fondas;GOX-68/74;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1975–1981 tikslinės grupės pensijų fondas;GOX-75/81;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1982–1988 tikslinės grupės pensijų fondas;GOX-82/88;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1989–1995 tikslinės grupės pensijų fondas;GOX-89/95;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex pensija 1996–2002 tikslinės grupės pensijų fondas;GOX-96/02;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
Goindex subalansuotas;S057;2022-07-21;III pakopos pensijų fondas;Goindex, UAB
Goindex turto išsaugojimo pensijų fondas;GOX-TIPF;2022-07-05;II pakopos pensijų fondas;Goindex, UAB
