﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
 Sparebank 1 SR-Bank ASA;Bank;EU banks operating in the Republic of Lithuania without a branch;;937895321;;;;
 Svea Bank AB;Bank;EU banks operating in the Republic of Lithuania without a branch;;556158-7634;;;;
AB "Mano bankas";Bank, Consumer credit provider;Specialised bank;112043081;;Specialised bank licence;LB000474;2018-10-05;
AB Svensk Exportkredit (publ);Bank;EU banks operating in the Republic of Lithuania without a branch;;556084-0315;;;;
ABANCA CORPORACION BANCARIA, S.A.;Bank;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
ABN AMRO Lease N.V.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;30099465;;;;
Adyen N.V;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Advanzia Bank S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Aion SA/NV;Bank;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
JSC Regionala investiciju banka;Bank;EU banks operating in the Republic of Lithuania without a branch;;40003563375;;;;
Akciju sabiedriba "Citadele banka" Lietuvos filialas;Bank, Real-estate related credit provider, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;304940934;;;;;
Akcinė bendrovė Šiaulių bankas;Bank, Consumer credit provider;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius), Banks authorised in the Republic of Lithuania;112025254;;Banking licence;LB000301;;
Aktia Bank Abp;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Alajärven Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0177600-3;;;;
Ala-Satakunnan Osuuspankki;Bank;EU banks operating in the Republic of Lithuania without a branch;;0139927-9;;;;
Alavieskan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0184670-2;;;;
Alpha Bank Cyprus Ltd;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Ancoria Bank Limited;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Andelsbanken för Åland ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0126822-8;;;;
Andelsbanken Raseborg;Bank;EU banks operating in the Republic of Lithuania without a branch;;0126822-8;;;;
CREDIT MUTUEL ARKEA;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS BlueOrange Bank;Bank;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
AS Inbank branch;Bank, Consumer credit provider;Branches of EU/EEA authorised banks established in the Republic of Lithuania;305340173;N/A;;;;
AS Industra Bank;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
AS LHV Pank;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;10539549;;;;
AS "PrivatBank" (Licence revoked);Bank;EU banks operating in the Republic of Lithuania without a branch;;50003086271;;;;
AstroBank Limited;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;189515;;;;
Avida Finans AB (publ);Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;556230-9004;;;;
Banco ActivoBank, S.A.;Bank;EU banks operating in the Republic of Lithuania without a branch;;529900GYIFZ0EH50GF42;;;;
Banco Atlantico Europa S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;189;;;;
Banco Bilbao Vizcaya Argentaria, S.A. (BBVA);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;K8MS7FD7N5Z2WQ51AZ71;;;;
Bank BGŻ BNP Paribas S.A. ;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;0000011571;;;;
Bank GPB International S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank Julius Baer Europe S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Bank Julius Bär Deutschland AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Bank of America  Europe Designated Activity Company;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of China (Europe) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Bank of New York Mellon SA/NV;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;MMYX0N4ZEZ13Z4XCG897;;;;
Bank of Valletta p.l.c.;Bank;EU banks operating in the Republic of Lithuania without a branch;;C 2833;;;;
Bank Polska Kasa Opieki S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;124;;;;
Bank Pictet & Cie (Europe) AG;Bank;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Banking Circle S.A.;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Banque Chalus;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Banque Delubac & Cie;Bank;EU banks operating in the Republic of Lithuania without a branch;; 12879;;;;
Banque des Caraibes;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
BANQUE NOMURA FRANCE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
