﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
CAPITALICA BALTIC REAL ESTATE FUND I;Issuer, Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania, Issuers whose securities are admitted to trading on multilateral trading facilities;304407861;;;;;
AB "East West Agro";Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;300588407;;;;;
UAB "Integre Trans";Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;301888546;;;;;
AB "K2 LT";Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;301950535;;;;;
UAB "Legal Balance";Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;302528678;;;;;
UAB "Modus Grupė";Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;302719143;302719143;;;;
NEO Finance, AB;Issuer;Consumer credit providers, Peer-to-peer lending platforms, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators, Issuers whose securities are admitted to trading on multilateral trading facilities;303225546;;Electronic money institution licence;LB000247;2017-01-05;
RATO kredito unija;Issuer;Credit unions, Issuers whose securities are admitted to trading on multilateral trading facilities;112043124;;Credit union licence;LB000285;;
UAB "REFI Energy";Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;306284592;;;;;
Sun Investment group, UAB;Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;302662621;;;;;
