Hungarian forint,HUF,100,1.2186,2012.05.03
Ukrainian hryvnia,UAH,10,3.2602,2012.05.03
SDR I.M.F.,XDR,1,4.0530,2012.05.03
Iceland krona,ISK,100,2.0827,2012.05.03
Chinese yuan renminbi,CNY,10,4.1424,2012.05.03
Polish zloty,PLN,10,8.3129,2012.05.03
Russian ruble,RUB,100,8.8884,2012.05.03
US dollar,USD,1,2.6114,2012.05.03
Belarussian ruble,BYR,10000,3.2440,2012.05.03
Croatian kuna,HRK,10,4.6034,2012.05.03
Norwegian krone,NOK,10,4.5588,2012.05.03
Swedish krona,SEK,10,3.8827,2012.05.03
Turkish lira,TRY,1,1.4846,2012.05.03
Kazakhstan tenge,KZT,100,1.7635,2012.05.03
Euro,EUR,1,3.4528,2012.05.03
Bulgarian lev,BGN,1,1.7652,2012.05.03
Danish krone,DKK,10,4.6414,2012.05.03
Swiss franc,CHF,1,2.8731,2012.05.03
Latvian lats,LVL,1,4.9337,2012.05.03
Pound sterling,GBP,1,4.2371,2012.05.03
Moldovan leu,MDL,10,2.2256,2012.05.03
Japanese yen,JPY,100,3.2422,2012.05.03
Canadian dollar,CAD,1,2.6481,2012.05.03
Czech koruna,CZK,10,1.3890,2012.05.03
Romanian leu,RON,10,7.8145,2012.05.03
Australian dollar,AUD,1,2.6988,2012.05.03
